"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146277","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-09-30","<p>IPSA provides funding for MPs to travel in order to fulfil their parliamentary duties. This includes travel from anywhere in the UK back to Westminster, for parliamentary reasons. Following the Supreme Court’s judgement and the resumption of Parliament on 25 September 2019, IPSA also funded MPs’ travel costs from other countries where necessary, in order for them to return to Parliament.</p><p>In accordance with the Scheme of MPs’ Business Costs and Expenses, MPs have a period of 90 days from when they incur a cost to submit a claim for reimbursement, accompanied by evidence. It will therefore not be possible to assess how much money has been claimed by MPs for their travel back to Parliament as a result of the Supreme Court’s judgement until 90 days after the 25 September 2019.</p>","Broxbourne","Sir Charles Walker","2019-09-30T13:38:24.977Z","http://data.parliament.uk/resources/1146277/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1146277/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-09-25","Members: Travel","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, how much money has been claimed by Members for travel costs to return to Parliament following the Supreme Court ruling on the Government's prorogation of Parliament.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","291022"
"http://data.parliament.uk/resources/1136873","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-07-10","<p>I have asked IPSA to reply.</p><p>The original April 2016 business case for IPSA’s new IT system, IPSA Online, estimated a cost of £4.641 million. IPSA expected the programme to be completed in 2017-18. The full costs incurred to ensure IPSA could go live with IPSA Online at the beginning of the current financial year were £8.253 million.</p><p>The increase in cost was due in part to the unexpected General Election of June 2017 which diverted IPSA work for up to nine months to supporting MPs who left or joined parliament, and increased supplier costs. Costs also increased following a change of suppliers in September 2018 to improve the quality of IT support. Testing the system took longer than anticipated in order to ensure it was fully secure and free of technical problems. The increases in cost have been partly mitigated by savings elsewhere in IPSA’s budget. A full internal audit of the programme is currently taking place. IPSA will report to the Speaker’s Committee for the IPSA later in the year on the overall costs and benefits of IPSA Online.</p><p>IPSA is committed to supporting MPs and their staff during this transition and will make appropriate adjustments to improve the system as it beds in, while ensuring strong financial control, improvements in value for money, and high data quality and data security.</p>","Broxbourne","Mr Charles Walker","2019-07-10T14:22:06.58Z","http://data.parliament.uk/resources/1136873/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1136873/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-07-08","Independent Parliamentary Standards Authority: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, if the Commission will make an estimate of the cost to the public purse of the new IPSA system.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273316"
"http://data.parliament.uk/resources/1136735","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-07-10","<p>I have asked IPSA to reply.</p><p>The original April 2016 business case for IPSA’s new IT system, IPSA Online, estimated a cost of £4.641 million. IPSA expected the programme to be completed in 2017-18. The full costs incurred to ensure IPSA could go live with IPSA Online at the beginning of the current financial year were £8.253 million.</p><p>The increase in cost was due in part to the unexpected General Election of June 2017 which diverted IPSA work for up to nine months to supporting MPs who left or joined parliament, and increased supplier costs. Costs also increased following a change of suppliers in September 2018 to improve the quality of IT support. Testing the system took longer than anticipated in order to ensure it was fully secure and free of technical problems. The increases in cost have been partly mitigated by savings elsewhere in IPSA’s budget. A full internal audit of the programme is currently taking place. IPSA will report to the Speaker’s Committee for the IPSA later in the year on the overall costs and benefits of IPSA Online.</p><p>IPSA is committed to supporting MPs and their staff during this transition and will make appropriate adjustments to improve the system as it beds in, while ensuring strong financial control, improvements in value for money, and high data quality and data security.</p><p> </p>","Broxbourne","Mr Charles Walker","2019-07-10T14:21:40.927Z","http://data.parliament.uk/resources/1136735/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1136735/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-07-03","Members: Allowances","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, how much the new system for reimbursing hon. Members' expenses cost to implement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272731"
"http://data.parliament.uk/resources/1132886","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-25","<p>I have asked IPSA to provide this reply.</p><p>IPSA is the statutory body responsible for regulating and paying the salaries, business costs and expenses of MPs. This includes regulating and paying the salaries of staff members who work for MPs.</p><p> </p><p>Each MP is allocated a budget from which their staffing costs are paid. The current staffing budget for MPs in London constituencies is £166,930; and for non-London MPs, the budget is £155,930.</p><p> </p><p>In the 2018-19 financial year, MPs spent £91.1 million on staffing costs, including employment costs and other staffing services.</p><p> </p><p>IPSA does not hold information on the cost attributable to staff members carrying out specific activities such as responding to web-based inquiries generated by 38 Degrees or other websites.</p><p> </p>","Broxbourne","Mr Charles Walker","2019-06-25T14:56:09.553Z","http://data.parliament.uk/resources/1132886/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1132886/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-06-18","Members: Internet","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what estimate his Department has made on the potential cost incurred by MPs' offices in answering web-based inquiries generated by (a) 38 Degrees and (b) other websites in the last 12 months.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","266190"
"http://data.parliament.uk/resources/1131865","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-20","<p>IPSA considered a range of options for its new system of reimbursing MPs’ business costs and expenses. The system selected is more integrated and efficient than its predecessor systems, and holds the personal data of MPs and their staff more securely. The software selected is widely used in the United Kingdom, including in many public bodies. Prior to its launch in April, the effectiveness of the system was thoroughly tested, including by MPs and their staff. Its benefits include:</p><p> </p><p>- A ‘single sign-on’ capability to allow MPs and their staff to access the system directly through their secure parliamentary account without an additional logon.</p><p>- MPs and staff no longer need to send paper receipts and invoices to IPSA, but can scan or photograph them and upload them digitally onto the system. This improves data security and means that IPSA can process and reimburse claims more quickly.</p><p>- MPs’ staff members can now be reimbursed directly by IPSA for their own expenses rather than via their MPs.</p><p>- MPs and their staff are now able to amend their personal details, including any change of name or address, on the new system themselves, without needing to submit a form to IPSA.</p><p>- The new system allows claims from different budgets to be submitted on the same form, rather than having to submit multiple forms.</p><p>- MPs and their staff have constant access to financial information about the amounts left in their budgets and the status of any repayments or amounts owed, rather than waiting a monthly financial statement from IPSA.</p><p> </p><p>As of 13 June, 612 MPs have successfully submitted claims on the new system. IPSA is committed to supporting and training MPs and their staff as they become accustomed to the new online claims system. IPSA does not intend to make it its policy to reinstate the previous system.</p>","Broxbourne","Mr Charles Walker","2019-06-20T12:12:33.917Z","http://data.parliament.uk/resources/1131865/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1131865/answer","Broxbourne","Mr Charles Walker","http://data.parliament.uk/resources/1131865/answer/previousversion/123708","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-06-12","Members: Allowances","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, if he will make an assessment of the effectiveness of the system for reimbursing MPs expenses; and if IPSA will make it its policy to reinstate the previous system for the reimbursement of expenses.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","263668"
"http://data.parliament.uk/resources/1131867","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-20","<p>IPSA has a key performance target to respond to 90 per cent of emails within five working days. Between 1 June and 13 June, IPSA responded to 88 per cent of the 563 emails received within this target. IPSA has recently brought in five temporary staff to help improve its response times following the introduction of a new finance, payroll and expenses system in April 2019.</p>","Broxbourne","Mr Charles Walker","2019-06-20T12:09:53.93Z","http://data.parliament.uk/resources/1131867/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1131867/answer","Broxbourne","Mr Charles Walker","http://data.parliament.uk/resources/1131867/answer/previousversion/123710","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-06-12","Members: Email","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what estimate he has made of the number of emails from hon. Members sent to IPSA in June 2019 that have not received a response within three days; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","263669"
"http://data.parliament.uk/resources/1131868","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-20","<p>IPSA’s December 2018 user survey found that 68 per cent of MPs and their staff were satisfied with the support that they receive from IPSA on the phone, up from 53 per cent in 2017. Since the introduction of its new online finance and expenses system in April 2019, IPSA has experienced a higher-than-normal volume of calls, with some calls taking up to 45 minutes as MPs and their staff familiarise themselves with the new system. To respond to this increased demand, IPSA has recruited five temporary staff to answer the phone to MPs, and has temporarily closed its phone lines at 4pm in order to respond to the queries raised. IPSA expects to re-open its phone lines until 5pm when this demand subsides.</p><p>IPSA has a key performance target to respond to 90 per cent of emails within five days. In 2018-19, IPSA responded to over 85 per cent of the 54,500 letters and emails that were received within five working days of receipt. In April 2019, following the introduction on the new system, IPSA only replied to 70 per cent of emails within this target. The additional temporary staff will also address this increased demand.</p><p>IPSA’s performance is monitored by the Speaker’s Committee for the IPSA which approves IPSA’s budget and targets, including how it responds to MPs’ queries.</p>","Broxbourne","Mr Charles Walker","2019-06-20T12:11:25.877Z","http://data.parliament.uk/resources/1131868/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1131868/answer","Broxbourne","Mr Charles Walker","http://data.parliament.uk/resources/1131868/answer/previousversion/123711","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-06-12","Independent Parliamentary Standards Authority: Working Hours","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what steps he is taking to help ensure that IPSA has sufficient resources to extend its working hours so that (a) telephone calls can be answered during the hours the House sits and (b) responses can be given to emails from MPs within three to five working days.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","263670"
"http://data.parliament.uk/resources/1131046","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-20","<p>When moving offices, IPSA considered locations only in London and the South East, as evidence from other public bodies shows that organisations that relocate by a significant distance tend to lose more staff. IPSA is a small organisation and wished to retain its staff in order to continue uninterrupted its support to MPs, including regular meetings between them and their IPSA account managers, and its assurance to the public about MPs’ spending.</p>","Broxbourne","Mr Charles Walker","2019-06-20T12:07:20.383Z","http://data.parliament.uk/resources/1131046/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1131046/answer","Broxbourne","Mr Charles Walker","http://data.parliament.uk/resources/1131046/answer/previousversion/123714","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-06-10","Independent Parliamentary Standards Authority: Location","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, for what reason the Authority did not consider locations for its offices outside London and the South-East.","false","Biography information for John Spellar","Warley","John Spellar","262236"
"http://data.parliament.uk/resources/1131047","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-20","<p>It is common practice for landlords to prohibit the publication of commercial agreements reached with their tenants. This is the case regarding the lease signed by IPSA and its landlord. IPSA is nonetheless a public body accountable to Parliament and its accounts are audited by the National Audit Office and scrutinised by the Speaker’s Committee for the IPSA in order to provide assurance that value for money has been obtained. The Speaker’s Committee is scheduled to meet in July 2019 to discuss IPSA’s finances and other matters.</p>","Broxbourne","Mr Charles Walker","2019-06-20T12:09:00.893Z","http://data.parliament.uk/resources/1131047/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1131047/answer","Broxbourne","Mr Charles Walker","http://data.parliament.uk/resources/1131047/answer/previousversion/123713","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-06-10","Independent Parliamentary Standards Authority: Offices","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority,  pursuant to the Answer of 5 June 2019 to Question 257645 on Independent Parliamentary Standards Authority: Buildings, which organisation's commercial interests would be prejudiced; and in what manner by disclosing the size of IPSA's office and the rate paid per metre.","false","Biography information for John Spellar","Warley","John Spellar","262237"
"http://data.parliament.uk/resources/1128813","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-13","<p>I have asked IPSA to reply.</p><p>As the system is new, IPSA continue to work closely with MPs and their staff to help them understand how IPSA Online works, and how to realise the full benefits. We are continuing to hold group and one-to-one training in Parliament and have staff available on the phone to answer queries. IPSA are conducting a survey to gather more feedback about the new system, with plans for further improvements in due course. IPSA will report to the Speaker’s Committee for the IPSA later in the year on the overall costs and benefits of IPSA Online.</p><p>During the development of the new system, IPSA Online, IPSA carried out usability testing to look at how long a range of tasks and functions would take, compared with the old claims system. Based on this testing, IPSA found that improvements in the new system would take MPs and their staff about 30 per cent less time, due to the simplification of processes and forms. Feedback collected at training sessions also indicated that MPs’ staff expected IPSA Online to be easier and quicker to use than the old system.</p><p>MPs and their staff members will also benefit from the following time-saving changes:</p><p>- ‘Single sign-on’ capability enables MPs and their staff to access IPSA Online directly through their secure parliamentary account without an additional logon.</p><p>- The new system allows claims from different budgets to be submitted on the same form, rather than having to submit multiple forms.</p><p>- Because MPs and staff no longer need to send paper receipts and invoices to IPSA, but can scan or photograph them and upload them digitally onto the system, we can process and reimburse claims more quickly.</p><p>- Staff members can now be reimbursed directly by IPSA for their own expenses, so that MPs no longer need to wait to pay staff once they themselves have been reimbursed.</p><p>- Additional information is available to them directly, for example on the amounts left in budgets and the status of any repayments or amounts owed, so MPs and their staff no longer need to wait for a monthly financial statement or contact IPSA staff to ask about these issues.</p><p>- MPs and their staff are now able to amend their personal details, including any change of name or address, on the new system themselves, without needing to submit a form to IPSA</p>","Broxbourne","Mr Charles Walker","2019-06-13T14:53:00.463Z","http://data.parliament.uk/resources/1128813/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1128813/answer","Broxbourne","Mr Charles Walker","http://data.parliament.uk/resources/1128813/answer/previousversion/121410","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-06-03","Independent Parliamentary Standards Authority: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, pursuant to the Answer of 20 May 2019 to Question 253492 on Independent Parliamentary Standards Authority: ICT, what the evidential basis is for the assertion that the new system will save time for Members and their staff.","false","Biography information for John Spellar","Warley","John Spellar","258986"
