"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126829","Foreign and Commonwealth Office","false","2019-05-20","<p>Our position remains unchanged: we continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>With reference to Turkey's planned drilling, the position of the UK is that, in line with the UN Convention on the Law of the Sea, exploratory drilling should not proceed in any area where sovereignty is under dispute. We have called on Turkey not to drill in this area. Sir Alan Duncan had made this clear to the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We continue to believe Cyprus' oil and gas should be developed for the benefit of all Cypriots.</p>","West Worcestershire","Harriett Baldwin","254775 ; 254776","2019-05-20T16:43:45.687Z","http://data.parliament.uk/resources/1126829/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Cyprus: Exclusive Economic Zone","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government of the Republic of Cyprus has rights to authorise drilling operations in the Eastern Mediterranean Exclusive Economic zone.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","254774"
"http://data.parliament.uk/resources/1126830","Foreign and Commonwealth Office","false","2019-05-20","<p>Our position remains unchanged: we continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>With reference to Turkey's planned drilling, the position of the UK is that, in line with the UN Convention on the Law of the Sea, exploratory drilling should not proceed in any area where sovereignty is under dispute. We have called on Turkey not to drill in this area. Sir Alan Duncan had made this clear to the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We continue to believe Cyprus' oil and gas should be developed for the benefit of all Cypriots.</p>","West Worcestershire","Harriett Baldwin","254774 ; 254776","2019-05-20T16:43:45.747Z","http://data.parliament.uk/resources/1126830/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Cyprus: Exclusive Economic Zone","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government recognises the Cyprus Exclusive Economic Zone.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","254775"
"http://data.parliament.uk/resources/1126886","Foreign and Commonwealth Office","false","2019-05-20","<p>Our position remains unchanged: we continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>With reference to Turkey's planned drilling, the position of the UK is that, in line with the UN Convention on the Law of the Sea, exploratory drilling should not proceed in any area where sovereignty is under dispute. We have called on Turkey not to drill in this area. Sir Alan Duncan had made this clear to the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We continue to believe Cyprus' oil and gas should be developed for the benefit of all Cypriots.</p>","West Worcestershire","Harriett Baldwin","254774 ; 254775","2019-05-20T16:43:45.793Z","http://data.parliament.uk/resources/1126886/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Cyprus: Exclusive Economic Zone","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Turkish counterpart on the incursion into the Cyprus Exclusive Economic Zone in the Eastern Mediterranean of drilling ships from Turkey.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","254776"
"http://data.parliament.uk/resources/1109758","Department for International Development","false","2019-04-09","<p>DFID has agreed that Search for Common Ground (SFCG) should select the research partner through a closed selection process because the processes involved in an open competition would place sensitive information about existing programme activities into the public domain. Our risk assessment indicates that this information could be used to target future programme activities, individual participants, or local staff involved in the management of the programme, and so we took this decision in order to uphold the aid principle to do no harm.</p><p> </p><p>DFID received the bids from SFCG on 17 March 2019, and the evaluation panel comprehensively reviewed the bids and concluded that they did not sufficiently address the scope of work required for the People for Peaceful Change research piece. DFID is currently in the middle of agreeing an alternative option to effectively deliver a comprehensive and robust research element to this programme. We will release an interim update on the research piece to update MPs by the end of April.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-09T09:43:08.233Z","http://data.parliament.uk/resources/1109758/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, which research partner has been selected by her Department for the People for Peaceful Change programme.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","240935"
"http://data.parliament.uk/resources/1109760","Department for International Development","false","2019-04-09","<p>The UK strongly condemns any language or actions that could stir up hatred and prejudice. Our support to the Palestinian Authority (PA) is underpinned by a Memorandum of Understanding which requires the PA to commit to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. We have held meetings with the PA that will inform the 2019 assessment, which we are currently finalising. The UK regularly raises allegations of incitement in the education sector in our conversations with the PA, and had a detailed discussion on this topic as recently as 21 March 2019.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-09T09:44:46.007Z","http://data.parliament.uk/resources/1109760/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-04","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the naming of a PA Ministry of Education sports festival at the Beitunia Upper Elementary School for Girls after terrorist Dalal Mughrabi.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","240936"
"http://data.parliament.uk/resources/1064006","Foreign and Commonwealth Office","false","2019-02-25","<p>We view EU restrictive measures as one of the tools to promote peace, democracy and the respect for the rule of law, human rights and international law. They are a tool used in conjunction with other methods, including political dialogue, as part of an integrated policy approach. They are targeted on specific individual and Zimbabwe Defence Industries and do no damage to the wider economy or the people of Zimbabwe.</p><p>The UK and our EU partners continue to assess the appropriateness of sanctions in light of recent developments. The crackdown on demonstrations in January 2019, as well as the disproportionate use of force by the authorities, called into question the Zimbabwean Government's commitment to uphold human rights and the rule of law. New listings can be swiftly adopted if required.</p>","West Worcestershire","Harriett Baldwin",,"2019-02-25T16:13:02.57Z","http://data.parliament.uk/resources/1064006/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Zimbabwe: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the sanctions against the Zimbabwean Government and other Designated Persons from Zimbabwe.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","223204"
"http://data.parliament.uk/resources/1046775","Department for International Development","false","2019-01-28","<p>The UK has a zero-tolerance approach to fraud and robust controls against the diversion of aid to ensure that funds are used only for their intended purpose. These include due diligence assessments of our partners, mapping of funds through the delivery chain, regular programme monitoring and annual audits.</p><p> </p><p>DFID’s programme <em>Supporting Economic Empowerment and Development in the Occupied Palestinian Territories (SEED OPTs)</em> has several components, working on trade facilitation and customs, water and energy, and helping the PA and Israel to abide by their obligations under the Paris Protocol. Work with the Palestinian Authority in the water and energy sectors will be channelled through The World Bank Partnership for Infrastructure Development in the West Bank and Gaza Multi Donor Trust Fund. Through this framework, funds will flow from the trust fund to dedicated accounts that will be managed by the PA in accordance with rules established by the World Bank.</p><p> </p><p>Alongside a range of other safeguards, all components will be subject to financial audits. The terms of reference of the audits will vary depending on the component, however all independent financial audits provide assurance to DFID that the expenditure of funds will only be on agreed programme activities. The overall DFID OPTs portfolio is also subject to the regular audit cycle of DFID’s Internal Audit Department and the National Audit Office.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:39:42.683Z","http://data.parliament.uk/resources/1046775/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-23","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the business case for her Department's Programme 300667 entitled Supporting Economic Empowerment and Development in the Occupied Palestinian Territories and the statement by PwC that it was not required to consider whether funds had been transferred to persons implicated in terrorism, whether she plans to alter the terms of engagement for the auditors of this programme.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","211626"
"http://data.parliament.uk/resources/1046909","Department for International Development","false","2019-01-28","<p>The UK Government is concerned by allegations of incitement in the Palestinian Authority (PA) curriculum, and Minister of State Alistair Burt raised these issues with the PA Minister for Education again, on 21 January 2019. The PA Minister confirmed that he was willing to take into account the findings of an expert textbook review. This review remains a priority for DFID and will be completed by September 2019.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:41:06.627Z","http://data.parliament.uk/resources/1046909/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-23","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 21 January 2019 to Question 209284 on Palestinians: Schools, and with reference to the meeting between the Minister of State and the Palestinian Authority (PA) Minister for Education in the week beginning 21 January, what steps the PA Minister plans to take to address UK Government concerns on the Palestinian curriculum.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","211628"
"http://data.parliament.uk/resources/1035343","Department for International Development","false","2019-01-11","<p>DFID’s assessment is that we would not require any additional staff to deliver our essential business in the event that the UK leaves the EU, with or without a deal.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-11T14:10:12.18Z","http://data.parliament.uk/resources/1035343/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-04","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the additional staff required by her Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205311"
"http://data.parliament.uk/resources/1029337","Department for International Development","false","2019-01-09","<p>As at 20 December 2018 DFID employed 2728 Home Civil Servants (HCS), 2022 HCS were employed on 23 June 2016.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-09T14:33:09.05Z","http://data.parliament.uk/resources/1029337/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-20","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, how many staff were employed in her Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204535"
