"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91306","Home Office","false","2014-09-18","<p /> <p>In 2012-13, the most recent year for which we have this information, there were 838,026 incidents of domestic abuse, which covers both physical and <br>non-physical abuse, recorded by the police. Data for incidents in which the police took no further action are not collected by the Home Office. <br><br>The latest data from the Crown Prosecution Service show that the volume of domestic violence referrals from the police rose to 103,569 in 2013-14 from 2012-13 which is the highest level since CPS recording began. 72,905 (70.4% of these referrals) were charged, the highest volumes and proportions since CPS recording began in 2007-8. The volume of prosecutions completed in 2013-14 rose to 78,071 - a rise of 7,369 prosecutions(10.4%) from 2012-13. The volume of convictions reached 58,276 - a rise of 5,727 convictions (10.9%) since 2012-13. <br><br>In September 2013, the Home Secretary commissioned Her Majesty’s Inspectorate of Constabulary to undertake a comprehensive review on how the police deal with domestic violence and abuse because she was concerned that the response is inadequate.<br><br>Their report, published in March 2013, exposed significant failings, including unacceptable variations in charging perpetrators of domestic abuse with <br>criminal offences. In response to that report, the Home Secretary established a National Oversight Group, which she is chairing, to drive delivery against HMIC’s recommendations. The Home Secretary also wrote to chief constables making it clear that every police force must have a domestic abuse action plan in place by September 2014.</p><p />","Lewes","Norman Baker",,"2014-09-18T14:16:29.8812915Z","http://data.parliament.uk/resources/91306/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/91306/answer",,,,,"1","Home Office","Home Office","2014-09-09","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many domestic violence incidents have been reported to the police in the last 12 months; and in how many such cases the police (a) took no further action, (b) charged perpetrators with a criminal offence and (c) secured a prosecution.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","208825"
"http://data.parliament.uk/resources/91051","Home Office","false","2014-09-17","<p> </p><p>The Home Office does not hold the information requested. Individual police forces are responsible for collecting information relating to the Domestic Violence Disclosure Scheme.<br><br>As part of its commitment to take forward the recommendations arising from the report published in March 2014 by Her Majesty’s Inspectorate of Constabulary &quot;Everyone’s business: Improving the police response to domestic abuse&quot;, the Home Office is taking forward proposals to develop national data standards that enable consistent and comparable data on domestic abuse to be collected by the police and submitted as part of the Annual Data Return from April 2015. We also plan to evaluate by the end of the financial year how roll-out of the Domestic Violence Disclosure Scheme has been implemented, and we will be working with the police to collect data on the number of national disclosures to support this evaluation. <br><br>In addition, the police are incorporating the Scheme into their action plans setting out how they are taking steps to improve their approach to domestic abuse.</p><p> </p>","Lewes","Norman Baker",,"2014-09-17T12:25:48.5725182Z","http://data.parliament.uk/resources/91051/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/91051/answer",,,,,"1","Home Office","Home Office","2014-09-08","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many requests under the Domestic Violence Disclosure Scheme by (a) women and (b) men have (i) been made and (ii) been successful in each police force since the introduction of that scheme.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","208515"
"http://data.parliament.uk/resources/91055","Home Office","false","2014-09-26","<p> </p><p>The Home Office does not hold the information requested. Individual police forces are responsible for collecting information relating to the Domestic Violence Disclosure Scheme.<br><br>As part of its commitment to take forward the recommendations arising from the report published in March 2014 by Her Majesty’s Inspectorate of Constabulary &quot;Everyone’s business: Improving the police response to domestic abuse&quot;, the Home Office is taking forward proposals to develop national data standards that enable consistent and comparable data on domestic abuse to be collected by the police and submitted as part of the Annual Data Return from April 2015. We also plan to evaluate by the end of the financial year how roll-out of the Domestic Violence Disclosure Scheme has been implemented, and we will be working with the police to collect data on the number of national disclosures to support this evaluation. <br><br>In addition, the police are incorporating the Scheme into their action plans setting out how they are taking steps to improve their approach to domestic abuse.</p><p> </p>","Lewes","Norman Baker",,"2014-09-26T09:30:01.9578027Z","http://data.parliament.uk/resources/91055/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/91055/answer",,,,,"1","Home Office","Home Office","2014-09-08","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many police-instigated disclosures relating to (a) women and (b) men have been made under the Domestic Violence Disclosure Scheme in each police force since the introduction of that scheme.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","208528"
"http://data.parliament.uk/resources/89769","Home Office","false","2014-09-05","<p> </p><p> </p><p>The legislative framework for protecting victims of domestic abuse already applies to everyone, irrespective of gender or sexual orientation.<br><br>The Coalition Government is currently consulting on whether the existing law on domestic abuse needs to be strengthened to offer better protection to victims. <br>The consultation is focused on whether a specific offence should be created that captures patterns of coercive and controlling behaviour in intimate relationships, in line with the government’s non-statutory definition of domestic abuse. As part of this consultation, we welcome views on how all victims can be better protected.<br><br>Details of the consultation can be found at: <a href="https://www.gov.uk/government/consultations/strengthening-the-law-on-domestic-abuse" target="_blank">https://www.gov.uk/government/consultations/strengthening-the-law-on-domestic-abuse</a></p><p><br>The consultation closes on 15 October 2014, after which we will consider carefully the responses received to inform our proposals.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-09-05T16:52:00.6298278Z","http://data.parliament.uk/resources/89769/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/89769/answer",,,,,"1","Home Office","Home Office","2014-08-29","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to ensure that all victims of domestic violence are given equal protection irrespective of gender or sexual orientation.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","207382"
"http://data.parliament.uk/resources/76485","Ministry of Justice","false","2014-07-17","<p>Under the Constitutional Reform Act 2005, responsibility for the training of magistrates rests with the Lord Chief Justice and is exercised through the Judicial College.</p><p> </p><p>In order to protect judicial independence all training is carried out under the direction of the judiciary and all judicial training materials belong to them. I am therefore unable to comply with your request.</p><p> </p><p>The Judicial College has integrated domestic violence within the training packs prepared for magistrates. The induction, consolidation, and continuation training for magistrates, particularly in the adult and family courts, contain significant exercises looking at issues around domestic violence and the statutory tools available to magistrates in domestic violence cases. Where Magistrates sit in the Specialist Domestic Violence Courts, they will receive additional training for this specialist court.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-07-17T10:18:25.7841622Z","http://data.parliament.uk/resources/76485/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/76485/answer",,,,,"54","Justice","Justice","2014-07-08","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, if he will place in the Library a copy of the course materials used to train magistrates in relation to domestic violence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204508"
"http://data.parliament.uk/resources/65213","Home Office","false","2014-07-11","<p> </p><p> </p><p>We recognise that men can be victims of domestic violence and abuse, so the Government recognises the need to support frontline organisations working with male victims to ensure there is an enhancement of service provision for male victims. The Government's approach to tackling domestic violence and abuse is laid out in the Violence Against Women and Girls Action Plan, refreshed in March 2014:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/287758/VAWG_Action_Plan.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/287758/VAWG_Action_Plan.pdf</a></p><p> </p><p>which includes actions to protect men from domestic and sexual violence. This includes funding the Men's Advice Line and Broken Rainbow helplines. We are committed to supporting this vital service for male victims.<br><br>The Government believes that any victims suffering persistent abuse should be treated equally and is committed to supporting all victims of this terrible crime, regardless of gender, race or ethnicity.</p><p> </p>",,"Lord Taylor of Holbeach",,"2014-07-11T13:39:47.6409628Z","http://data.parliament.uk/resources/65213/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/65213/answer",,,,,"1","Home Office","Home Office","2014-07-01","Domestic Abuse","2","House of Lords","To ask Her Majesty's Government, in the light of the review led by Dr Elizabeth Bates of the University of Cumbria showing that women are more likely to physically and mentally abuse their partners, whether they will encourage men to report such violence to the police.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL749"
"http://data.parliament.uk/resources/62741","Women and Equalities","false","2014-06-23","<p>I have regular meetings and discussions with my colleagues on this and other matters affecting women and equality including attending the Violence Against Women and Girls Inter-Ministerial Group, working with ministerial colleagues to coordinate policy on tackling this abhorrent crime. Also, officials from the Government Equalities Office work closely with Home Office colleagues on this policy area and recently co-hosted an event working with employers to recognise and support employees who are victims of domestic violence</p>","Loughborough","Nicky Morgan",,"2014-06-23T13:37:59.9148562Z","http://data.parliament.uk/resources/62741/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/62741/answer",,,,,"31","Women and Equalities","Women and Equalities","2014-06-18","Domestic Abuse","1","House of Commons","To ask the Ministers for Women and Equalities, what recent discussions the Government Equalities Office has had with the Home Office about ending domestic abuse and violence against women.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","201226"
"http://data.parliament.uk/resources/62337","Home Office","false","2014-06-26","<p> </p><p> </p><p>Domestic violence is a dreadful form of abuse and is not acceptable within our <br>society. The Coalition Government's approach to tackling domestic violence and <br>abuse is set out in its Violence against Women and Girls Action Plan, updated in March <br>2014.<br><br>In 2013, the Home Secretary commissioned Her Majesty's Inspectorate of <br>Constabulary to undertake a comprehensive review on how the police deal with<br>domestic violence and abuse. HMIC's report exposed significant failings. In response<br>to the Review, the Home Secretary has established a National Oversight Group, which <br>she is chairing, and on which I sit, to ensure HMIC's recommendations are acted upon.<br>The Group met for the first time on 10 June. The Home Secretary has also written to chief constables making it clear that every police force must have an action plan in place by September 2014, to improve their response to domestic violence and abuse.<br><br>The Government is committed to ensuring that the police and other agencies have <br>the tools necessary to tackle domestic violence, to bring offenders to justice <br>and to ensure victims have the support they need to rebuild their lives. On 8 <br>March 2014, the Government announced the national roll-out of Domestic Violence <br>Protection Orders following the successful conclusion of a one-year <br>pilot in three police force areas including Wiltshire, as well as the Domestic <br>Violence Disclosure Scheme following the successful conclusion in <br>September 2013 of a one-year pilot in four police force areas – once again <br>including Wiltshire.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-06-26T15:22:10.2229767Z","http://data.parliament.uk/resources/62337/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/62337/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/62337/answer/previousversion/4350","Biography information for Norman Baker","1","Home Office","Home Office","2014-06-17","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps her Department is taking to help end domestic abuse and violence against women.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","201115"
"http://data.parliament.uk/resources/62338","Home Office","false","2014-06-26","<p> </p><p>Last September, the Home Secretary commissioned Her Majesty's Inspectorate of <br>Constabulary to conduct a review of the response to domestic abuse <br>across all police forces. HMIC published its findings in March 2014, <br>emphasising that the key priority is a culture change in the police so that <br>domestic violence and abuse is treated as the crime that it is and that the <br>police use the full range of tools already available to them. <br><br>In response to the Review, the Home Secretary has established a new national <br>oversight group, which she is chairing, and on which I sit, to oversee delivery <br>against each of HMIC's recommendations. Their first meeting was held <br>on 10 June. The Home Secretary has also written to chief constables making it clear<br>that every police force must have an action plan in place by September 2014. <br><br>There are a number of offences that make domestic abuse illegal, including <br>actual bodily harm, grievous bodily harm and assault. Assault can extend to <br>non-physical harm. This Government has introduced stalking and harassment <br>legislation which can apply to coercive control and psychological abuse. <br>However, the Government will continue to consider what measures will drive <br>culture change in the police in response to the findings of the HMIC review.</p><p> </p>","Lewes","Norman Baker","201085","2014-06-26T16:08:31.848382Z","http://data.parliament.uk/resources/62338/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/62338/answer",,,,,"1","Home Office","Home Office","2014-06-17","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to bring forward proposals to criminalise coercive control and psychological abuse for the purpose of protection of victims of domestic violence.","false","Biography information for Mr Brooks Newmark","Braintree","Mr Brooks Newmark","201084"
"http://data.parliament.uk/resources/62341","Home Office","false","2014-06-26","<p> </p><p>Last September, the Home Secretary commissioned Her Majesty's Inspectorate of <br>Constabulary to conduct a review of the response to domestic abuse <br>across all police forces. HMIC published its findings in March 2014, <br>emphasising that the key priority is a culture change in the police so that <br>domestic violence and abuse is treated as the crime that it is and that the <br>police use the full range of tools already available to them. <br><br>In response to the Review, the Home Secretary has established a new national <br>oversight group, which she is chairing, and on which I sit, to oversee delivery <br>against each of HMIC's recommendations. Their first meeting was held <br>on 10 June. The Home Secretary has also written to chief constables making it clear<br>that every police force must have an action plan in place by September 2014. <br><br>There are a number of offences that make domestic abuse illegal, including <br>actual bodily harm, grievous bodily harm and assault. Assault can extend to <br>non-physical harm. This Government has introduced stalking and harassment <br>legislation which can apply to coercive control and psychological abuse. <br>However, the Government will continue to consider what measures will drive <br>culture change in the police in response to the findings of the HMIC review.</p><p> </p>","Lewes","Norman Baker","201084","2014-06-26T16:08:31.7808637Z","http://data.parliament.uk/resources/62341/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/62341/answer",,,,,"1","Home Office","Home Office","2014-06-17","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has in response to the HM Inspector of Constabulary Inquiry into police response to domestic violence in creating a culture change towards domestic violence.","false","Biography information for Mr Brooks Newmark","Braintree","Mr Brooks Newmark","201085"
