"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126459","Department of Health and Social Care","false","2019-05-21","<p>It is right that these decisions are clinically led. As for any other medical treatment, if two clinicians are of the opinion that, on balance, it is not in the best interest of the patient to prescribe a cannabis-based product, then it will not be prescribed.</p>","South Ribble","Seema Kennedy","2019-05-21T10:45:44.23Z","http://data.parliament.uk/resources/1126459/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-14","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the process will be for patients that are refused a prescription for medical cannabis oil by their second opinion; and will he make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","254164"
"http://data.parliament.uk/resources/1126464","Ministry of Justice","false","2019-05-21","<p>Joseph McCann has now been charged with a number of serious sexual offences committed on or after 21 April 2019. At the time he was being supervised by the National Probation Service (NPS) on licence, as part of the sentence of imprisonment for public protection which he had received In 2008. The NPS will now review how Mr McCann was managed in the community, in accordance with the Probation Serious Further Offence (SFO) Review Procedures, in order to identify whether there were any deficiencies in practice which must be addressed by means of a formal action plan.</p><p> </p><p>We are looking into the circumstances surrounding his release.He was released on 15 February 2019, in accordance with the sentence of the Court on 25 January 2018, having served half the three-year determinate sentence for burglary which the Court imposed, less time he had already spent on remand.</p>","South Swindon","Robert Buckland","2019-05-21T16:16:11.107Z","http://data.parliament.uk/resources/1126464/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-14","Joseph McCann","1","House of Commons","To ask the Secretary of State for Justice, on what date did his officials inform him that Joseph McCann had been released in error.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254233"
"http://data.parliament.uk/resources/1126472","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>On 9 May, Government announced its commitment to fully fund the remediation of private sector high-rise residential blocks (above 18 metres) with unsafe Aluminium Composite Material cladding, except where a warranty claim has been accepted. This will allow remediation to happen quickly. We continue to put pressure on building owners and developers to make their buildings permanently safe as swiftly as possible.</p><p>We are not expecting any further applications from social sector building owners but we will still accept applications from any building owners who require funding.</p>","North West Hampshire","Kit Malthouse","2019-05-20T14:50:00.387Z","http://data.parliament.uk/resources/1126472/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will put in place a deadline by which ACM cladding will have been removed from (a) private and (b) social housing blocks.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","254265"
"http://data.parliament.uk/resources/1126473","Department for International Development","false","2019-05-20","<p>The Withdrawal Agreement ensures that UK based organisations will be able to bid for funding, participate in and lead consortia and otherwise implement as normal EU development programmes that are approved before December 2020 until they complete. Furthermore, we are clear that any future UK financial contribution to the EU would require eligibility for UK entities to bid for and implement programmes where the UK funds. We regularly consult NGOs regarding their concerns to ensure we can support our world-class development sector. I therefore urge the Hon. Gentleman to support the Withdrawal Agreement.</p>","West Worcestershire","Harriett Baldwin","2019-05-20T16:07:24.713Z","http://data.parliament.uk/resources/1126473/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-14","Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure that NGOs are able to continue their work unaffected by the UK leaving the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","254266"
"http://data.parliament.uk/resources/1126474","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>Building owners are responsible for ensuring residents are informed of fire safety issues in their buildings. We are engaging with building owners, managing agents, local authorities and others to ensure that remediation happens as quickly as possible, and that interim safety measures are in place in all buildings until the cladding is replaced.</p>","Old Bexley and Sidcup","James Brokenshire","2019-05-22T12:54:52.473Z","http://data.parliament.uk/resources/1126474/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 May 2019 to Question 249214 on Buildings: Insulation, what evidence he has received that all residents have been informed of the inclusion of their residences in his Department's Building Safety Programme monthly data release.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254136"
"http://data.parliament.uk/resources/1126475","Department for Transport","false","2019-05-20","<p>The Intercity Express Programme technical specification includes a requirement that the IEP Trains be capable of providing a range of catering services, from which specific catering services and combinations may be selected. The IEP train also has a flexible design that allows changes to the catering provision in response to future requirements. The Great Western Intercity Express trains comply with all relevant catering requirements and the Department has no plans to make any changes to the Great Western IET fleet.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-20T15:24:32.687Z","http://data.parliament.uk/resources/1126475/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Great Western Railway: Trains","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has for the alteration of Great Western Intercity Express trains so that they comply with section 6.2.6 of the Intercity Express Programme technical specification on catering provision.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254217"
"http://data.parliament.uk/resources/1126476","Ministry of Defence","false","2019-05-20","<p>The hearing has been listed by the Court on a private and confidential basis. The Ministry of Defence is not a party to these proceedings and there will be no public or third-party access to the hearing.</p>","Pudsey","Stuart Andrew","2019-05-20T16:41:03.26Z","http://data.parliament.uk/resources/1126476/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-14","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 May 2019 to Question 251360 on Iran: International Military Services, for what reason she is not at liberty to disclose the date.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","254250"
"http://data.parliament.uk/resources/1126477","Department for Transport","false","2019-05-20","<p>Abellio’s bid contained assurances regarding the availability, capability and characteristics of the rolling stock that will be introduced on the Midland Mainline. With regard to the procurement of these trains, I refer the Honourable member to the answer given on 8 May [249827].</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-20T15:00:24.483Z","http://data.parliament.uk/resources/1126477/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","East Midlands Rail Franchise: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 April 2019 to Question 244025 and the Answer of 8 May 2019 249827 on East Midlands Rail Franchise: Rolling Stock , what assurances he has received from the train operator as to which type of diesel trains will replace the current fleet on Midland Main Line intercity services; and where those trains will be procured from.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","254132"
"http://data.parliament.uk/resources/1126478","Department for Transport","false","2019-05-20","<p>Network Rail, who produce industry performance data, may hold the information requested.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-20T15:03:27.953Z","http://data.parliament.uk/resources/1126478/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Railways: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 May 2019 to Question 249824 on Railways: Sheffield, which organisation holds the information requested.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","254133"
"http://data.parliament.uk/resources/1126479","Department for Transport","false","2019-05-20","<p>The Department holds various punctuality reports relating to the main industry punctuality measures that have been used historically, the Public Performance Measure and Cancellations and Significant Lateness. This information is held at train operator level, and down to the level of groups of services run by an operator. We do not hold data for individual routes themselves.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-20T15:05:57.787Z","http://data.parliament.uk/resources/1126479/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Railways: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 May 2019 to Question 249824 on Railways: Sheffield, what information his Department holds on train punctuality.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","254134"
