"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/458966","Department for Business, Innovation and Skills","false","2016-03-21","<p>The Department’s Total Facilities Management (TFM) Contract includes the provision of security guards. The minimum hourly rate for security guards under the TFM contract is £8.48 and on average, annual salary is in the region of £26,500.</p>","Orpington","Joseph Johnson",,"2016-03-21T14:10:49.193Z","http://data.parliament.uk/resources/458966/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-09","Department for Business, Innovation and Skills: Security Guards","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much security guards in his Department are paid.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30578"
"http://data.parliament.uk/resources/454010","Department for Business, Innovation and Skills","false","2016-03-01","<p>Provision of its Crown branches is the operational responsibility of Post Office Limited.</p><p> </p><p>I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p><p><strong> </strong></p>","Mid Norfolk","George Freeman","27878","2016-03-01T15:34:39.887Z","http://data.parliament.uk/resources/454010/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Post Offices: Haringey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the staff costs are for (a) Crouch End Crown Post Office and (b) Muswell Hill Crown Post Office in 2015-16.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","27877"
"http://data.parliament.uk/resources/454011","Department for Business, Innovation and Skills","false","2016-03-01","<p>Provision of its Crown branches is the operational responsibility of Post Office Limited.</p><p> </p><p>I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p><p><strong> </strong></p>","Mid Norfolk","George Freeman","27877","2016-03-01T15:34:39.95Z","http://data.parliament.uk/resources/454011/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Post Offices: Haringey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much the Post Office has spent refurbishing the premises of the Crown Post Offices in (a) Crouch End and (b) Muswell Hill since January 2010.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","27878"
"http://data.parliament.uk/resources/453039","Department for Business, Innovation and Skills","false","2016-03-10","<p>The rates of pay for cleaners, cleaning supervisors and cleaning managers in the Department for Business Innovation and Skills are £7.93, £8.43 and £12.71 (minimum) respectively.</p>","Orpington","Joseph Johnson",,"2016-03-10T16:25:00.797Z","http://data.parliament.uk/resources/453039/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","Department for Business, Innovation and Skills: Cleaning Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the rate of pay is for cleaners in his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","27548"
"http://data.parliament.uk/resources/442825","Department for Business, Innovation and Skills","false","2016-01-13","<p>The table below shows this information for apprenticeship frameworks that are related to the transport Industry.</p><br /><p>Table 1: Apprenticeship success rates for learners with a learning difficulty or disability on frameworks related to the transport industry (2013/14)</p><table><tbody><tr><td><p>Frameworks</p></td><td><p>Overall Success Rate</p></td></tr><tr><td><p>Aviation Operations on the Ground</p></td><td><p>85.7%</p></td></tr><tr><td><p>Driving Goods Vehicles</p></td><td><p>70.7%</p></td></tr><tr><td><p>Rail Transport Engineering</p></td><td><p>81.0%</p></td></tr><tr><td><p>Road Passenger Transport - Bus and Coach</p></td><td><p>81.0%</p></td></tr><tr><td><p>Transport Engineering and Maintenance</p></td><td><p>96.2%</p></td></tr><tr><td><p>Vehicle Body and Paint Operations</p></td><td><p>58.3%</p></td></tr><tr><td><p>Vehicle Fitting</p></td><td><p>68.8%</p></td></tr><tr><td><p>Vehicle Maintenance and Repair</p></td><td><p>67.0%</p></td></tr><tr><td><p>Vehicle Parts Operations</p></td><td><p>72.2%</p></td></tr></tbody></table><p>Notes</p><p>1) Frameworks with fewer than 20 leavers are excluded.</p><p>2) Figures for learning difficulties or disabilities are based on self-declaration by the learner</p><br /> <br /><p>The Department does not collect the information required to estimate 5 per cent club or NHS apprenticeship success rates.</p>","Grantham and Stamford","Nick Boles","21244 ; 21245","2016-01-13T17:30:15.137Z","http://data.parliament.uk/resources/442825/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-06","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices with special educational needs or disabilities have not completed their NHS apprenticeship placements.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21243"
"http://data.parliament.uk/resources/442826","Department for Business, Innovation and Skills","false","2016-01-13","<p>The table below shows this information for apprenticeship frameworks that are related to the transport Industry.</p><br /><p>Table 1: Apprenticeship success rates for learners with a learning difficulty or disability on frameworks related to the transport industry (2013/14)</p><table><tbody><tr><td><p>Frameworks</p></td><td><p>Overall Success Rate</p></td></tr><tr><td><p>Aviation Operations on the Ground</p></td><td><p>85.7%</p></td></tr><tr><td><p>Driving Goods Vehicles</p></td><td><p>70.7%</p></td></tr><tr><td><p>Rail Transport Engineering</p></td><td><p>81.0%</p></td></tr><tr><td><p>Road Passenger Transport - Bus and Coach</p></td><td><p>81.0%</p></td></tr><tr><td><p>Transport Engineering and Maintenance</p></td><td><p>96.2%</p></td></tr><tr><td><p>Vehicle Body and Paint Operations</p></td><td><p>58.3%</p></td></tr><tr><td><p>Vehicle Fitting</p></td><td><p>68.8%</p></td></tr><tr><td><p>Vehicle Maintenance and Repair</p></td><td><p>67.0%</p></td></tr><tr><td><p>Vehicle Parts Operations</p></td><td><p>72.2%</p></td></tr></tbody></table><p>Notes</p><p>1) Frameworks with fewer than 20 leavers are excluded.</p><p>2) Figures for learning difficulties or disabilities are based on self-declaration by the learner</p><br /> <br /><p>The Department does not collect the information required to estimate 5 per cent club or NHS apprenticeship success rates.</p>","Grantham and Stamford","Nick Boles","21243 ; 21245","2016-01-13T17:30:15.22Z","http://data.parliament.uk/resources/442826/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-06","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices with special educational needs or disabilities have not completed their apprenticeship placements with a five per cent club employer.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21244"
"http://data.parliament.uk/resources/442827","Department for Business, Innovation and Skills","false","2016-01-13","<p>The table below shows this information for apprenticeship frameworks that are related to the transport Industry.</p><br /><p>Table 1: Apprenticeship success rates for learners with a learning difficulty or disability on frameworks related to the transport industry (2013/14)</p><table><tbody><tr><td><p>Frameworks</p></td><td><p>Overall Success Rate</p></td></tr><tr><td><p>Aviation Operations on the Ground</p></td><td><p>85.7%</p></td></tr><tr><td><p>Driving Goods Vehicles</p></td><td><p>70.7%</p></td></tr><tr><td><p>Rail Transport Engineering</p></td><td><p>81.0%</p></td></tr><tr><td><p>Road Passenger Transport - Bus and Coach</p></td><td><p>81.0%</p></td></tr><tr><td><p>Transport Engineering and Maintenance</p></td><td><p>96.2%</p></td></tr><tr><td><p>Vehicle Body and Paint Operations</p></td><td><p>58.3%</p></td></tr><tr><td><p>Vehicle Fitting</p></td><td><p>68.8%</p></td></tr><tr><td><p>Vehicle Maintenance and Repair</p></td><td><p>67.0%</p></td></tr><tr><td><p>Vehicle Parts Operations</p></td><td><p>72.2%</p></td></tr></tbody></table><p>Notes</p><p>1) Frameworks with fewer than 20 leavers are excluded.</p><p>2) Figures for learning difficulties or disabilities are based on self-declaration by the learner</p><br /> <br /><p>The Department does not collect the information required to estimate 5 per cent club or NHS apprenticeship success rates.</p>","Grantham and Stamford","Nick Boles","21243 ; 21244","2016-01-13T17:30:15.32Z","http://data.parliament.uk/resources/442827/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-06","Transport: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to paragraph 3.22 of English Apprenticeships: Our 2020 Vision, how many apprentices with special educational needs or disabilities have not completed their transport-related apprenticeship placements.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21245"
"http://data.parliament.uk/resources/442828","Department for Business, Innovation and Skills","false","2016-01-15","<br /><p>Apprenticeships are full time jobs with training. We do not interfere in employers’ recruitment decisions or set specific quotas for the number of apprenticeships to be taken up by people with special educational needs or disabilities.</p><br /><p>All employers must fulfil their duties as set out in the Equality Act 2010 for apprentices as they would for other employees. We believe that the overwhelming majority of young people with special educational needs and disabilities are capable of sustainable, paid employment with the right preparation and support. For many, apprenticeships are the best route into paid employment. To support this, people aged 16 and over can apply for Access to Work funding for adjustments to the workplace. In addition, reasonable adjustments are available for any qualifications within apprenticeships to ensure the apprentice has every opportunity to demonstrate their knowledge and skills.</p><br />","Grantham and Stamford","Nick Boles",,"2016-01-15T14:52:27.857Z","http://data.parliament.uk/resources/442828/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-06","Transport: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to paragraph 3.22 of English Apprenticeships: Our 2020 Vision, what estimate his Department has made of the proportion of the planned 30,000 transport-related apprenticeships which will be taken up by apprentices with special educational needs or disabilities.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21246"
"http://data.parliament.uk/resources/442829","Department for Business, Innovation and Skills","false","2016-01-13","<br /><p>The Five Per Cent Club has been developed and is run by businesses themselves who commit to making a public declaration to achieve five per cent of their company’s overall UK headcount being an apprentice, a sponsored student or on a graduate programme. We do not hold any information on the proportion of planned apprenticeships provided by employers in the Five Per Cent Club which are expected to be taken up by apprentices with special educational needs or disabilities.</p><br /><p>Thousands of disabled people have benefitted from apprenticeships. Of the 499,900 starting an apprenticeship in the 2014/15 academic year, 44,090 of those declared a disability or learning difficulty (LDD).</p>","Grantham and Stamford","Nick Boles",,"2016-01-13T17:50:01.467Z","http://data.parliament.uk/resources/442829/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-06","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to paragraph 3.28 of English Apprenticeships: Our 2020 Vision, what information his Department holds on the proportion of planned apprenticeships provided by the five per cent club which are expected to be taken up by apprentices with special educational needs or disabilities.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21247"
"http://data.parliament.uk/resources/442830","Department for Business, Innovation and Skills","false","2016-01-13","<p><strong></strong></p><br /><p>The NHS has committed to creating 100,000 apprenticeships by 2020, offering opportunities to thousands of people who wish to pursue a career in the health sector. This is part of a wider, cross-government commitment to reaching three million apprenticeship starts in England across all sectors in 2020.</p><br /><p>Apprenticeships are full time jobs with training. We do not interfere in employers’ recruitment decisions or set specific quotas for the number of apprenticeships to be taken up by people with special educational needs or disabilities. All employers must fulfil their duties as set out in the Equality Act 2010 for apprentices as they would for other employees. We believe that the overwhelming majority of young people with special educational needs or disabilities are capable of sustainable, paid employment with the right preparation and support. For many, apprenticeships are the best route into paid employment. To support this, people aged 16 and over can apply for Access to Work funding for adjustments to the workplace. In addition, reasonable adjustments are available for any qualifications within apprenticeships to ensure the apprentice has every opportunity to demonstrate their knowledge and skills.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles",,"2016-01-13T17:01:07.51Z","http://data.parliament.uk/resources/442830/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-06","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to paragraph 3.22 of English Apprenticeships: Our 2020 Vision, what estimate his Department has made of the proportion of the planned 17,000 NHS apprenticeship starts which will be taken up by apprentices with special educational needs or disabilities.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21248"
