"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126473","Department for International Development","false","2019-05-20","<p>The Withdrawal Agreement ensures that UK based organisations will be able to bid for funding, participate in and lead consortia and otherwise implement as normal EU development programmes that are approved before December 2020 until they complete. Furthermore, we are clear that any future UK financial contribution to the EU would require eligibility for UK entities to bid for and implement programmes where the UK funds. We regularly consult NGOs regarding their concerns to ensure we can support our world-class development sector. I therefore urge the Hon. Gentleman to support the Withdrawal Agreement.</p>","West Worcestershire","Harriett Baldwin","2019-05-20T16:07:24.713Z","http://data.parliament.uk/resources/1126473/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-14","Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure that NGOs are able to continue their work unaffected by the UK leaving the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","254266"
"http://data.parliament.uk/resources/1126475","Department for Transport","false","2019-05-20","<p>The Intercity Express Programme technical specification includes a requirement that the IEP Trains be capable of providing a range of catering services, from which specific catering services and combinations may be selected. The IEP train also has a flexible design that allows changes to the catering provision in response to future requirements. The Great Western Intercity Express trains comply with all relevant catering requirements and the Department has no plans to make any changes to the Great Western IET fleet.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-20T15:24:32.687Z","http://data.parliament.uk/resources/1126475/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Great Western Railway: Trains","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has for the alteration of Great Western Intercity Express trains so that they comply with section 6.2.6 of the Intercity Express Programme technical specification on catering provision.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254217"
"http://data.parliament.uk/resources/1126476","Ministry of Defence","false","2019-05-20","<p>The hearing has been listed by the Court on a private and confidential basis. The Ministry of Defence is not a party to these proceedings and there will be no public or third-party access to the hearing.</p>","Pudsey","Stuart Andrew","2019-05-20T16:41:03.26Z","http://data.parliament.uk/resources/1126476/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-14","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 May 2019 to Question 251360 on Iran: International Military Services, for what reason she is not at liberty to disclose the date.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","254250"
"http://data.parliament.uk/resources/1126481","Ministry of Justice","false","2019-05-20","<p>The role of the Victims’ Commissioner is greatly valued across the justice system and the Government welcomes the recent appointment of Dame Vera Baird QC to the role.</p><p> </p><p>Dame Vera’s appointment was made in line with the Governance Code for Public Appointments which prescribes that all public appointments should be governed by the principle of appointment on merit. An assessment of the costs of a by-election was not factored into the appointment process.</p><p> </p><p><em>A Police and Crime Commissioner by-election will be run by a statutorily independent Returning Officer and will be funded out of the </em><em>Consolidated Fund</em><em>. </em></p>","Charnwood","Edward Argar","2019-05-20T15:23:57.127Z","http://data.parliament.uk/resources/1126481/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-14","Northumbria Police and Crime Commissioner","1","House of Commons","To ask the Secretary of State for Justice, with reference to the appointment of Vera Baird as Victims' Commissioner, (a) what estimate he has made of the cost to the public purse of holding a by-election for a new Northumbria Police and Crime Commissioner; and (b) whether an assessment was made of that cost as part of that appointment process.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","254270"
"http://data.parliament.uk/resources/1126482","Treasury","false","2019-05-20","<p>I thank the honourable member for Glasgow North for his question, and refer him to my answer of 14 November to PQ UIN 189731.</p>","Salisbury","John Glen","2019-05-20T15:52:43.86Z","http://data.parliament.uk/resources/1126482/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-14","Debts: Developing Countries","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish a response to Early Day Motion 158 on Transparency of developing country debts.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","254221"
"http://data.parliament.uk/resources/1126492","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The 38 Local Enterprise Partnership (LEPs) areas are Black Country; Buckinghamshire Thames Valley; Cambridge and Peterborough; Cheshire &amp; Warrington; Coast to Capital LEP; Cornwall &amp; Isles of Scilly; Coventry and Warwickshire; Cumbria; Derby, Derbyshire, Nottingham and Nottinghamshire (D2N2); Dorset LEP; Enterprise M3; Gloucestershire (GFirst) LEP; Greater Birmingham and Solihull; Greater Lincolnshire; Greater Manchester; Heart of the South West; Hertfordshire; Humber LEP; Lancashire LEP; Leeds City Region; Leicester &amp; Leicestershire; Liverpool City Region LEP; London; New Anglia LEP; North East LEP; Oxfordshire LEP; Sheffield City Region LEP; Solent LEP; South East LEP; South East Midlands LEP; Stoke-on-Trent and Staffordshire LEP; Swindon and Wiltshire LEP; Tees Valley LEP; Thames Valley Berkshire; The Marches; West of England LEP; Worcestershire LEP and York and North Yorkshire LEP.</p><p> </p><p>The following 12 LEPs have appointed a board member with an explicit responsibility for rural issues: Cheshire &amp; Warrington; Cornwall &amp; Isles of Scilly; Dorset LEP; Enterprise M3; Heart of the South West; New Anglia LEP; North East LEP; South East LEP; South East Midlands LEP; Stoke-on-Trent and Staffordshire LEP; Swindon and Wiltshire LEP; and York and North Yorkshire LEP.</p><p> </p><p>Other Local Enterprise Partnerships manage rural issues in a variety of ways, for example in Gloucestershire (GFirst) there is a member of the LEP agri-food &amp; rural business sector group on the board, by the appointment of an agri-food champion (The Marches), through engagement at SME boards (Coventry and Warwickshire) and by drawing on the expertise of rural organisations (Worcestershire).</p>","Rochester and Strood","Kelly Tolhurst","2019-05-20T16:04:27.75Z","http://data.parliament.uk/resources/1126492/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Local Enterprise Partnerships: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the names are of each Local Enterprise Partnership; and which partnerships have appointed a board member with responsibility for rural issues.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254102"
"http://data.parliament.uk/resources/1126499","Treasury","false","2019-05-20","<p>The Government-established Payment Systems Regulator (PSR) is closely monitoring developments in ATM provision. The PSR regulates LINK, the scheme which runs the UK’s ATM network, and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network.</p><p> </p><p>LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM. LINK has also enhanced its Financial Inclusion Programme, increasing the funding available for free ATMs in the most remote rural and deprived areas of the UK.</p>","Salisbury","John Glen","2019-05-20T15:55:15.507Z","http://data.parliament.uk/resources/1126499/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-14","Cash Dispensing: Rural Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that remote rural areas have access to free to use cash machines.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254104"
"http://data.parliament.uk/resources/1126500","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Electricity System Operator (NGESO), has a legal obligation to have a capability to restore the electricity system in the event of a total or partial failure.</p><p> </p><p>In line with historic expectations, NGESO has sourced and procured capability to achieve the restoration of 60% of national demand within 24 hours. This level of demand equates to the level required to run a stable, interconnected Electricity Transmission System, from which remaining demand can be restored.</p><p> </p><p>This approach requires a certain number of self-starting generators to be available in each region and prioritises the restoration of supplies to other generators to maintain a broadly consistent rate of restoration across all GB regions.</p><p> </p><p>The restoration approach is reviewed at least once every two years, to ensure that GB’s restoration capability keeps pace with all relevant technologies and the changes to the electricity system.</p>","Kingswood","Chris Skidmore","2019-05-20T16:05:28.34Z","http://data.parliament.uk/resources/1126500/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria is used by National Grid ESO to determine acceptable levels of regional electricity system restoration capability.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","254267"
"http://data.parliament.uk/resources/1126501","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The electricity System Operator (National Grid ESO) has a legal license obligation to ensure that it has a restoration capability.</p><p> </p><p>In order to ensure that this capability evolves to provide a safe and effective restoration as the electricity system continues to decarbonise and decentralise, NGESO is undertaking a project to develop and demonstrate new approaches to restore the electricity system from Distributed Energy Resources to increase competition in the market and deliver cost and carbon emission reductions.</p><p> </p><p>BEIS will continue to monitor GB’s changing restoration capability alongside National Grid and Ofgem to ensure it remains robust and effective.</p>","Kingswood","Chris Skidmore","2019-05-20T16:05:35.787Z","http://data.parliament.uk/resources/1126501/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Electricity Generation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how essential electricity system restoration capability will be provided in a zero-carbon electricity system.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","254268"
"http://data.parliament.uk/resources/1126502","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Electricity System Operator, (NGESO) has a legal obligation to provide a capability to restore the electricity system in the event of its total or partial failure.</p><p> </p><p>Under a new regulatory framework introduced in 2017, NGESO is required to submit on an annual basis, a Restoration Strategy, which outlines how restoration will be achieved in the short, medium (one to three-year time horizon) and long-term (beyond three years), as well as a Procurement Methodology, which outlines how this approach will be delivered.</p><p> </p><p>The Government regulator for gas and electricity markets, Ofgem, is responsible for considering these methodologies and determining whether these are sufficient, efficient and cost-effective.</p><p> </p><p>In order to ensure that GB’s restoration capability evolves in line with the decarbonisation and decentralisation of the electricity system, NGESO is undertaking a project to develop and demonstrate new approaches to restore the electricity system from Distributed Energy Resources. This will reduce the reliance on large, thermal, synchronous generation for restoration services and increase competition in the market to deliver cost and carbon emissions reductions.</p>","Kingswood","Chris Skidmore","2019-05-20T16:05:41.713Z","http://data.parliament.uk/resources/1126502/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the financial sustainability of retaining synchronous synchronous generation capability to provide restoration capability to the National Grid.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","254269"
