"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354347","Foreign, Commonwealth and Development Office","false","2021-09-14","<p>The Foreign Secretary is regularly updated about Mr Johal's case, and has consistently raised the case with his Indian counterpart, External Affairs Minister, Dr Subrahmanyam Jaishankar. The Foreign Secretary discussed the case with Dr Jaishankar most recently on 4 August. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia, is the lead FCDO Minister in Mr Johal's case, and regularly raises the case with Indian interlocutors, most recently on 23 July with the Indian Foreign Secretary, Harsh Vardhan Shringla. Lord Ahmad has met the Johal family seven times, most recently on 30 July.</p>","Selby and Ainsty","Nigel Adams","2021-09-14T15:30:26.95Z","http://data.parliament.uk/resources/1354347/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1354347/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-09","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, on what date he last met the family of Jagtar Singh Johal.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","45898"
"http://data.parliament.uk/resources/1353851","Foreign, Commonwealth and Development Office","false","2021-09-13","<p>As the Foreign Secretary said on 18 June 2020, there will be no compulsory redundancies as a result of the merger between FCO and DFID.</p>","Selby and Ainsty","Nigel Adams","2021-09-13T16:37:01.77Z","http://data.parliament.uk/resources/1353851/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1353851/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-08","Foreign, Commonwealth and Development Office: Redundancy","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 6 September 2021 to Question 37556 on Foreign, Commonwealth and Development Office: Redundancy, whether he has plans for compulsory redundancies as a result of factors aside from the merger of FCO and DFID.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","45233"
"http://data.parliament.uk/resources/1354008","Foreign, Commonwealth and Development Office","false","2021-09-14","<p>A full list of implementing organisations can be found on the Steering Committee for Humanitarian Response (SCHR) website.</p>","Selby and Ainsty","Nigel Adams","2021-09-14T15:11:17.407Z","http://data.parliament.uk/resources/1354008/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1354008/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-08","Inter-agency Misconduct Disclosure Scheme","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many UK-based international non-governmental organisations have signed up to the Inter-Agency Misconduct Disclosure Scheme.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","45235"
"http://data.parliament.uk/resources/1353081","Foreign, Commonwealth and Development Office","false","2021-09-09","<p>On 3 September FCDO announced £30 million additional humanitarian funding to assist the regional response to the surge in refugees. £10 million was immediately made available to humanitarian partners, such as the UNHCR, to enable essential supplies such as shelters, sanitation and hygiene facilities to be erected at the Afghanistan border. The remaining £20 million of funding is flexible to allow for rapid scale up of the response to hosting communities in affected countries if a mass movement of population takes place.</p>","Selby and Ainsty","Nigel Adams","2021-09-09T14:46:50.16Z","http://data.parliament.uk/resources/1353081/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1353081/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-06","Asia and Iran: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Government's announcement on refugee support funding for countries neighbouring Afghanistan, published on 3 September 2021, how much and what proportion of the £30 million of announced funding will be provided to (a) Pakistan, (b) Tajikistan, (c) Uzbekistan, (d) Iran and (e) Turkmenistan.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","43627"
"http://data.parliament.uk/resources/1353084","Foreign, Commonwealth and Development Office","false","2021-09-09","<p>We have dispersed £21 million humanitarian funding this financial year. We are working with partners, operating inside Afghanistan and across regional neighbours, to reallocate our remaining funding for this financial year.</p>","Selby and Ainsty","Nigel Adams","2021-09-09T14:52:45.593Z","http://data.parliament.uk/resources/1353084/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1353084/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-06","Afghanistan: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much of the £286 million allocated in aid to Afghanistan in 2021 has been dispersed as of 6 September 2021; and what his timetable is for any remaining aid to be dispersed.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","43628"
"http://data.parliament.uk/resources/1353085","Foreign, Commonwealth and Development Office","false","2021-09-09","<p>We are working with a number of partners, including the UN, to reallocate our funding (both bilaterally and multilaterally) to continue life-saving humanitarian assistance.</p>","Selby and Ainsty","Nigel Adams","2021-09-09T14:49:02.9Z","http://data.parliament.uk/resources/1353085/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1353085/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-06","Afghanistan: Bilateral Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much of the £286 million allocated in aid to Afghanistan in 2021 will be spent (a) bilaterally and (b) through multilateral institutions.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","43629"
"http://data.parliament.uk/resources/1351260","Foreign, Commonwealth and Development Office","false","2021-09-07","<p>The Foreign, Commonwealth and Development Office publishes its organograms on gov.uk. The latest published versions were released on 21 July 2021 at https://data.gov.uk/dataset/73e0260a-0516-44ff-b4eb-ba9fec420c45/fcdo-organograms</p>","Selby and Ainsty","Nigel Adams","2021-09-07T13:10:13.38Z","http://data.parliament.uk/resources/1351260/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1351260/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1351260/answer/previousversion/18893","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has an up-to-date organogram of his Department; and if he will publish the most recent organogram of his Department.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","41119"
"http://data.parliament.uk/resources/1351261","Foreign, Commonwealth and Development Office","false","2021-09-07","<p>Information on the Small Charities Challenge Fund can be found on the Fund Manager's website: www.ukaiddirect.org/about/where-we-work/?gt=Small%20Charities%20Challenge%20Fund</p>","Selby and Ainsty","Nigel Adams","2021-09-07T14:43:21.487Z","http://data.parliament.uk/resources/1351261/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1351261/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1351261/answer/previousversion/18894","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Small Charities Challenge Fund","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many eligible applications his Department received for the Small Charities Challenge Fund across all funding rounds; and of those how many were awarded grants.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","41120"
"http://data.parliament.uk/resources/1351262","Foreign, Commonwealth and Development Office","false","2021-09-07","<p>Information on the Community Partnership Fund managed through UK Aid Direct can be found on the Fund Manager's website www.ukaiddirect.org/about/where-we-work/?gt=Small%20Charities%20Challenge%20Fund</p>","Selby and Ainsty","Nigel Adams","2021-09-07T14:44:56.79Z","http://data.parliament.uk/resources/1351262/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1351262/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1351262/answer/previousversion/18895","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many eligible applications his Department received for the Community Partnership Fund across all funding rounds; and of those how many were awarded grants.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","41121"
"http://data.parliament.uk/resources/1351263","Foreign, Commonwealth and Development Office","false","2021-09-07","<p>Information on the Impact Fund managed through UK Aid Direct can be found on the Fund Manager's website: https://www.ukaiddirect.org/about/where-we-work/?gt=Small%20Charities%20Challenge%20Fund</p>","Selby and Ainsty","Nigel Adams","2021-09-07T14:42:49.24Z","http://data.parliament.uk/resources/1351263/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1351263/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1351263/answer/previousversion/18896","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many eligible applications his Department received for the Impact Fund across all funding rounds; of those how many were awarded grants; and how many were instructed to close projects with 90 days' notice in 2021.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","41122"
