"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130561","Department for Digital, Culture, Media and Sport","false","2019-06-12","<p>We do not hold the information requested centrally. However DCMS standard terms and conditions ensures that the supplier shall comply with all applicable laws in supplying services to the department.</p>","Stourbridge","Margot James","2019-06-12T15:46:46.053Z","http://data.parliament.uk/resources/1130561/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-06","Department for Digital, Culture, Media and Sport: Living Wage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261258"
"http://data.parliament.uk/resources/1126034","Department for Digital, Culture, Media and Sport","false","2019-05-20","<p>Any such payments are published in the department’s audited annual accounts, which can be found on gov.uk.</p>","Stourbridge","Margot James","2019-05-20T13:45:18.39Z","http://data.parliament.uk/resources/1126034/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-13","Department for Digital, Culture, Media and Sport: Former Ministers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253604"
"http://data.parliament.uk/resources/971784","Department for Digital, Culture, Media and Sport","false","2018-09-19","<p>The number of working days lost to sickness absence relating to mental health for each of the years for which data has been published is:<br><br></p><ul><li><p>2014: 227</p></li><li><p>2015: 82</p></li><li><p>2016: 259</p></li></ul><p> </p><p>The department has implemented a number of policies to ensure that staff feel comfortable in taking, and reporting, mental health-related sickness absence including</p><ul><li><p>early referral to occupational health experts, particularly for mental health and stress,</p></li><li><p>early referral to Employee Assistance Programmes (EAP) for Cognitive Behavioural Therapy based counselling support for mental health issues,</p></li><li><p>workplace adjustments that help to prevent conditions from developing or worsening, whilst reducing the barriers to work for those affected by mental or physical impairments,</p></li><li><p>extensive training for managers and employees - including on disability and mental health awareness, well-being, resilience and stress.</p></li><li><p>line managers can use the Stress Assessment and Reduction Plan toolkit in identifying and managing stress when required,</p></li><li><p>a page on the intranet is dedicated to stress management and it contains resources to support line managers and employees identify and manage stress.</p></li></ul><p> </p><p>Finally, the Department is a signatory to the ‘Time to Change Pledge’ and raises awareness of mental health and coping strategies through national campaigns such as the ‘Time to Talk’ day and the Mental Health Awareness Week. The department also organises ‘Mindfulness’ sessions for employees.</p>","Stourbridge","Margot James","2018-09-19T10:31:21.22Z","http://data.parliament.uk/resources/971784/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Department for Digital, Culture, Media and Sport: Sick Leave","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173657"
"http://data.parliament.uk/resources/969277","Department for Digital, Culture, Media and Sport","false","2018-10-08","<p>The information requested is not held centrally.</p><p> </p><p>The Government Digital Service has, however, published guidance on gov.uk advising that developing native or hybrid apps is not usually the best way to deliver public services.</p><p> </p><p><a href="https://www.gov.uk/service-manual/technology/working-with-mobile-technology#native-or-hybrid-apps" target="_blank">https://www.gov.uk/service-manual/technology/working-with-mobile-technology#native-or-hybrid-apps</a></p><p> </p>","Stourbridge","Margot James","2018-10-08T13:18:55.353Z","http://data.parliament.uk/resources/969277/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Department for Digital, Culture, Media and Sport: Mobile Phones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171522"
"http://data.parliament.uk/resources/968386","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>We do not hold a central record of all those who hold roles, either paid or unpaid, who are members of the House of Lords.</p>","Stourbridge","Margot James","2018-09-13T16:42:40.377Z","http://data.parliament.uk/resources/968386/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-05","Department for Digital, Culture, Media and Sport: Peers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170932"
"http://data.parliament.uk/resources/930961","Department for Digital, Culture, Media and Sport","false","2018-07-02","<p>This is a matter for the BBC. The government has not received representations on this issue.<strong> </strong></p>","Stourbridge","Margot James","2018-07-02T15:41:37.987Z","http://data.parliament.uk/resources/930961/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-25","BBC: Fairtrade Initiative","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has received representations on the consistency of the website www.bbcproductionmusic.com with the obligations of the BBC in relation to fair trade; and if he will make a statement.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","157184"
"http://data.parliament.uk/resources/904870","Department for Digital, Culture, Media and Sport","false","2018-05-22","<p>The Department for Digital, Culture, Media and Sport (DCMS) implemented the Shared Parental Leave Policy in April 2015. Since the policy was introduced, 12 males have taken Shared Parental Leave and the average length of leave was 3.5 months. Uptake of Shared Parental Leave has increased each year since the policy was launched.</p><p> </p><p>Shared Parental Leave can give parents more flexibility in how they share the care of their child in the first year following birth or adoption. Working closely with the Parent's Network, DCMS is actively promoting SPL including having all policy and guidance on the intranet available for all staff to view in order to encourage staff to consider using the flexibility.</p>","Stourbridge","Margot James","2018-05-22T14:42:14.087Z","http://data.parliament.uk/resources/904870/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-15","Department for Digital, Culture, Media and Sport: Parental Leave","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many male staff of his Department have taken shared paternal leave; and the average length of that leave was.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","144334"
"http://data.parliament.uk/resources/896472","Department for Digital, Culture, Media and Sport","false","2018-05-14","<p>The Department for Digital, Culture, Media and Sport is not able to provide a response to cover the last five years. In 2017, there were five non-disclosure agreements, all relating to recruitment of temporary staff. Non-disclosure agreements are put in place in exceptional circumstances. Non-disclosure agreements in DCMS are only used for temporary staff who will work on sensitive information, where commercially or politically sensitive.</p>","Stourbridge","Margot James","2018-05-14T17:04:11.147Z","http://data.parliament.uk/resources/896472/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-02","Department for Digital, Culture, Media and Sport: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many non-disclosure agreements his Department has signed with employees in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","140818"
"http://data.parliament.uk/resources/800735","Department for Business, Energy and Industrial Strategy","false","2017-12-12","<p>Electronic communications are passed across the internet via internet service providers and the routing of an email between an hon. Member and a Government department is dependent on which system and service an email is sent. Ministers’ Private Offices and correspondence teams routinely handle and respond to emails on behalf of their Ministers.</p><p> </p>","Stourbridge","Margot James","2017-12-12T16:13:17.43Z","http://data.parliament.uk/resources/800735/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-04","Department for Business, Energy and Industrial Strategy: ICT","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether electronic communications from hon. Members to Ministers of his Department are passed through any third parties before they reach their recipient.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","117356"
"http://data.parliament.uk/resources/772355","Department for Business, Energy and Industrial Strategy","false","2017-10-25","<p>In March 2016, HM Land Registry published, for free, information on registered land in England and Wales that was owned by overseas companies. Updates to this data set have been available at a charge and the datasets (both free and chargeable) are accessible at <a href="https://www.gov.uk/guidance/hm-land-registry-overseas-companies-data" target="_blank">https://www.gov.uk/guidance/hm-land-registry-overseas-companies-data</a>.</p><p>As part of the government’s housing white paper, <em>Fixing our broken housing market</em>, HM Land Registry committed to become the world’s leading land registry for speed, simplicity and an open approach to data. This will include releasing later this year, free of charge, the updated overseas company ownership data set.</p><p>This open approach to data will better support development, ensure financial stability, collection of taxes, law enforcement and the protection of national security.</p>","Stourbridge","Margot James","2017-10-25T11:32:20.223Z","http://data.parliament.uk/resources/772355/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-17","Land: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the extent of offshore ownership of UK land freeholds.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","108268"
