"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/49106","2014-05-01","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Sadiq Khan","2014-04-29","2014-04-29","2014-04-29T20:41:19.587Z","2015-02-07T04:03:35.270Z",,"1","true","107175","House of Commons","55","true","House of Commons","2014-05-14T12:00:00.00Z","To ask the Secretary of State for Justice, how many full-time equivalent staff of each grade were employed at HM Prison Northumberland on 1 April (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","2013/14","3","Biography information for Sadiq Khan","Tooting","Sadiq Khan","House of Commons Tabled Parliamentary Question 2013/14 107175",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107175","2","Ordinary"
"http://data.parliament.uk/resources/43262","2014-03-19","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Sadiq Khan","2014-03-14","2014-03-14","2014-03-14T18:55:48.193Z","2015-02-19T16:46:30.763Z","Youth Custody","1","true","192197","House of Commons","55","true","House of Commons","2014-03-31T12:00:00.00Z","To ask the Secretary of State for Justice, what was the (a) capacity and (b) population of each (a) secure training centre, (b) young offender institution and (c) secure children's home on 1 March (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014.","false","2013/14","3","Biography information for Sadiq Khan","Tooting","Sadiq Khan","House of Commons Tabled Parliamentary Question 2013/14 192197",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192197","1","NamedDay"
"http://data.parliament.uk/resources/43444","2014-03-19","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Bill Esterson","2014-03-17","2014-03-17","2014-03-17T22:41:10.457Z","2015-02-07T02:44:36.463Z",,"1","true","192266","House of Commons","55","true","House of Commons","2014-04-01T12:00:00.00Z","To ask the Secretary of State for Justice, what the average length of time between judgement and sentencing in criminal trials in England was in the latest period for which figures are available; and what assessment he has made of the trends in the time taken.","false","2013/14","3","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2013/14 192266",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192266","1","Ordinary"
"http://data.parliament.uk/resources/43441","2014-03-20","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Andy Slaughter","2014-03-17","2014-03-17","2014-03-17T22:41:09.990Z","2015-02-07T02:44:34.327Z",,"1","true","192290","House of Commons","55","true","House of Commons","2014-04-03T12:00:00.00Z","To ask the Secretary of State for Justice, how many parents represented themselves at court in child proceedings in the most recent period for which figures are available.","false","2013/14","3","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","House of Commons Tabled Parliamentary Question 2013/14 192290",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192290","1","NamedDay"
"http://data.parliament.uk/resources/43439","2014-03-20","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mary Creagh","2014-03-17","2014-03-17","2014-03-17T22:41:09.677Z","2015-02-07T02:44:32.797Z",,"1","true","192301","House of Commons","55","true","House of Commons","2014-04-07T12:00:00.00Z","To ask the Secretary of State for Justice, how many people in each police force area have been caught speeding and received points on their driving licence in each of the last five years.","false","2013/14","3","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2013/14 192301",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192301","1","NamedDay"
"http://data.parliament.uk/resources/43437","2014-03-20","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Sadiq Khan","2014-03-17","2014-03-17","2014-03-17T22:41:09.367Z","2015-02-07T02:44:31.253Z",,"1","true","192342","House of Commons","55","true","House of Commons","2014-04-07T12:00:00.00Z","To ask the Secretary of State for Justice, how many prison staff were dismissed in 2013 for conducting inappropriate relationships with prisoners.","false","2013/14","3","Biography information for Sadiq Khan","Tooting","Sadiq Khan","House of Commons Tabled Parliamentary Question 2013/14 192342",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192342","1","NamedDay"
"http://data.parliament.uk/resources/43436","2014-03-20","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Sadiq Khan","2014-03-17","2014-03-17","2014-03-17T22:41:09.210Z","2015-02-07T02:44:30.257Z",,"1","true","192343","House of Commons","55","true","House of Commons","2014-04-28T12:00:00.00Z","To ask the Secretary of State for Justice, what sentence was received by each employee of the Prison Service found guilty in 2013 of criminal activity in the workplace.","false","2013/14","3","Biography information for Sadiq Khan","Tooting","Sadiq Khan","House of Commons Tabled Parliamentary Question 2013/14 192343",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192343","2","NamedDay"
"http://data.parliament.uk/resources/43833","2014-03-26","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Bridget Phillipson","2014-03-18","2014-03-18","2014-03-18T22:34:12.600Z","2015-02-07T02:48:56.133Z",,"1","true","192506","House of Commons","55","true","House of Commons","2014-04-03T12:00:00.00Z","To ask the Secretary of State for Justice, pursuant to the Answer of 12 March 2014, Official Report, column 209W, on the Computer Misuse Act 1990, how his Department measures compliance with the Government's cyber security strategy when rehabilitating and managing offenders convicted under the Computer Misuse Act 1990; and if he will make a statement.","false","2013/14","3","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2013/14 192506",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192506","1","NamedDay"
"http://data.parliament.uk/resources/43823","2014-03-24","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Dan Jarvis","2014-03-18","2014-03-18","2014-03-18T22:34:10.073Z","2015-02-07T02:48:49.127Z",,"1","true","192727","House of Commons","55","true","House of Commons","2014-03-31T12:00:00.00Z","To ask the Secretary of State for Justice, what categories of personal information will be held on each database managed by his Department or its executive agencies expected to become operational in the next five years; what estimate he has made of the number of individuals' details each such database will hold when fully operational; and if he will make a statement.","false","2013/14","3","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2013/14 192727",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192727","1","NamedDay"
"http://data.parliament.uk/resources/43824","2014-03-24","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Dan Jarvis","2014-03-18","2014-03-18","2014-03-18T22:34:10.260Z","2015-02-07T02:48:50.093Z",,"1","true","192728","House of Commons","55","true","House of Commons","2014-03-31T12:00:00.00Z","To ask the Secretary of State for Justice, what categories of personal information are contained on each relevant database managed by his Department and its executive agencies; on what date each category of information was first collected; and if he will make a statement.","false","2013/14","3","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2013/14 192728",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192728","1","NamedDay"
