"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178191","Department for International Development","false","2015-02-10","<p>The UK will not provide any financial aid to central government or local authorities in South Sudan in 2014-15. The UK will provide around £150m in aid for South Sudan in 2014/15, which is channelled through UN agencies, commercial contractors and NGOs to deliver both humanitarian support and longer term development programmes.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-02-10T17:32:30.557Z","http://data.parliament.uk/resources/178191/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-05","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, how much financial aid the UK plans to provide (a) the central government and (b) local authorities in South Sudan in 2014-15.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","223579"
"http://data.parliament.uk/resources/178194","Department for International Development","false","2015-02-10","<p>US$137.9m has been invested to date in funds managed by ECP.</p><p> </p>","Putney","Justine Greening","2015-02-10T17:43:19.377Z","http://data.parliament.uk/resources/178194/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-05","CDC","1","House of Commons","To ask the Secretary of State for International Development, how much CDC Group funding the Department has invested using Emerging Capital Partners.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","223566"
"http://data.parliament.uk/resources/178195","Department for International Development","false","2015-02-10","<p>CDC has committed a total of US$30m to a fund managed by Ethos, of which US$21m has been invested to date.</p><p> </p>","Putney","Justine Greening","2015-02-10T17:42:36.81Z","http://data.parliament.uk/resources/178195/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-05","CDC","1","House of Commons","To ask the Secretary of State for International Development, how much CDC Group funding the Department has invested using Ethos.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","223565"
"http://data.parliament.uk/resources/177510","Department for International Development","false","2015-02-10","<p>The UK Government has not provided any funding directly to the government of Burma in developing the National Education Law. DFID, together with other International Development Partners, has funded technical inputs to the Burmese Ministry of Education’s evidence-based review of the education sector. This review has informed the development of the National Education Law. I met with Burma’s Deputy Minister for Education in January and encouraged the government of Burma to consult with donors and civil society on further rules relating to the National Education Law.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-02-10T16:59:25.083Z","http://data.parliament.uk/resources/177510/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-03","Burma","1","House of Commons","To ask the Secretary of State for International Development, what assistance the Government gave to the Ministry of Education in Burma on that country's National Education Law.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","223091"
"http://data.parliament.uk/resources/177565","Department for International Development","false","2015-02-10","<p>The World Bank’s Global Partnership for Social Accountability (GPSA) supports governments and civil society to work together to solve critical governance challenges in developing countries. GPSA aims to create an enabling environment in which citizen feedback is used to solve fundamental problems in service delivery and to strengthen the performance of public institutions.</p><p> </p><p> </p><p> </p><p>DFID has been a member of the steering committee since GPSA started in 2012, sharing its knowledge and advisory capacity. The steering committee sets out the overall strategy for GPSA and approves grants for programmatic activities such as improving budget transparency or improving access to and quality of service delivery.</p><p> </p>","Putney","Justine Greening","2015-02-10T17:44:45.833Z","http://data.parliament.uk/resources/177565/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-03","Developing Countries: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what the objectives are for the World Bank's Global Partnership for Social Accountability; what role her Department plays on that partnership's steering committee; and if she will make a statement.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","223025"
"http://data.parliament.uk/resources/177208","Department for International Development","false","2015-02-09","<p>The Conflict Pool is funded from a Treasury settlement and not by contributions by individual departments. This is separate from and additional to departmental budgets and is administered jointly by MOD, DFID and FCO for conflict prevention and mitigation work. The Conflict Pool has been running since 2011. DFID’s allocation from the Conflict Pool in financial year 2014/15 was £39 million.</p><p> </p><p> </p><p> </p><p>Details of Conflict Pool allocations are provided to Parliament annually in a Written Ministerial Statement.</p><p> </p>","Putney","Justine Greening","2015-02-09T11:37:42.7Z","http://data.parliament.uk/resources/177208/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-02","Conflict Pool","1","House of Commons","To ask the Secretary of State for International Development, how much her Department allocated to the Conflict Pool in (a) 2014-15 and (b) each of the five previous financial years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","222950"
"http://data.parliament.uk/resources/177209","Department for International Development","false","2015-02-05","<p>The new Conflict, Stability and Security Fund (CSSF) will replace the Conflict Pool in April 2015. The Conflict Pool received an allocation from the Treasury of £683M in FY14/15 - no allocation was made to the CSSF. The CSSF allocation from the Treasury for FY15/16 will be £1033m. Departmental allocations are being finalised and Parliament will be informed in due course.</p><p> </p>","Putney","Justine Greening","2015-02-05T15:09:48.67Z","http://data.parliament.uk/resources/177209/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-02","Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has allocated to the Conflict, Stability and Security Fund in (a) 2014-15 and (b) 2015-16.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","222959"
"http://data.parliament.uk/resources/176797","Department for International Development","false","2015-02-03","<p>We have received no evidence of a financial link between oil theft and Boko Haram, although our assessment is that there is a financial link between oil theft, organised crime and insecurity within the Niger Delta region.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-02-03T17:47:20.497Z","http://data.parliament.uk/resources/176797/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-29","Nigeria","1","House of Commons","To ask the Secretary of State for International Development, what assessment the Government has made of financial links between crude oil theft in Nigeria and (a) Boko Haram and (b) wider instability in that country.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","222654"
"http://data.parliament.uk/resources/176798","Department for International Development","false","2015-02-03","<p>The US administration delegation met with British Government Officials in Abuja during their visit to Nigeria and we are aware of their report and its findings.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-02-03T17:47:43.523Z","http://data.parliament.uk/resources/176798/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-29","Nigeria","1","House of Commons","To ask the Secretary of State for International Development, whether the Government received or has had access to the report on crude oil theft in Nigeria, prepared by a US Administration delegation sent to Nigeria by President Obama in December 2013.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","222674"
"http://data.parliament.uk/resources/177637","Department for International Development","false","2015-02-04","<p>It is already my policy that Ministers approve all projects over £5 million. I introduced this upon my arrival in the Department. This is an essential part of the programme control framework and has been agreed with the Treasury.</p><p> </p>","Putney","Justine Greening","2015-02-04T16:11:20.127Z","http://data.parliament.uk/resources/177637/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-29","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy that Ministers continue to sign off large projects.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","907433"
