"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1462114","Department for Business, Energy and Industrial Strategy","false","2022-05-20","<p>Following the Government’s response to the consultation on redundancy protection and pregnancy and maternity discrimination the country entered a period of unprecedented challenge as it tackled the pandemic. The Government took extensive measures to support and protect the people most affected, including pregnant women and new mothers.</p><p> </p><p>As the country emerged from the pandemic, the Government established a Pregnancy and Maternity Discrimination Advisory Board. The Board has met three times, has reviewed Health and Safety Executive guidance on pregnant women and risk assessments and has considered the issues raised through Members’ helplines - which will be used to inform future work.</p>","Sutton and Cheam","Paul Scully",,"2022-05-20T08:14:55.667Z","http://data.parliament.uk/resources/1462114/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-11","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the consultation response, Good Work Plan: Pregnancy and Maternity Discrimination, published in July 2019, what progress his Department has made on tackling pregnancy and maternity discrimination in the workplace.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","913"
"http://data.parliament.uk/resources/1441524","Department for Business, Energy and Industrial Strategy","false","2022-03-23","<p>The Pregnancy and Maternity Discrimination Advisory Board has been established and is considering the information and guidance available on pregnancy and maternity discrimination to ensure it continues to be relevant and is effective in supporting employers and employees.</p><p> </p><p>The minutes of the first meeting and terms of reference are being drafted and will be reviewed at its next meeting.</p>","Sutton and Cheam","Paul Scully",,"2022-03-23T16:50:08.66Z","http://data.parliament.uk/resources/1441524/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-15","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 2 February 2022 to Question 117049 on Employment: Pregnancy, if he will publish (a) the Terms of Reference and (b) the minutes of the meeting of 23 September 2021 of his Department's Pregnancy and Maternity Discrimination Advisory Board.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","140547"
"http://data.parliament.uk/resources/1419263","Department for Business, Energy and Industrial Strategy","false","2022-02-10","<p>The Equal Opportunities Commission’s Greater Expectations report and subsequently EHRC’s work, which was based on research jointly commissioned with the then Department for Business, Innovation and Skills, made a number of recommendations to respond to the risk and impact of pregnancy and maternity discrimination in the workplace.</p><p> </p><p>The Government has an active programme of work in this area. We have consulted and committed to introduce legislation to improve redundancy protections for pregnant women and new mothers. We will introduce this when Parliamentary time allows. We have also established a Pregnancy and Maternity Discrimination Advisory Board comprising business representatives, family groups and the TUC. The Board is considering the information and guidance on pregnancy and maternity discrimination to ensure it continues to be relevant and is effective in supporting employers and employees.</p>","Sutton and Cheam","Paul Scully",,"2022-02-10T14:53:27.82Z","http://data.parliament.uk/resources/1419263/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-02","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government last reviewed the recommendations of (a) the Equal Opportunities Commission’s 2006 report, Greater Expectations, on its investigation into discrimination against new and expectant mothers in the workplace and (b) subsequent reports by the Equality and Human Rights Commission on Pregnancy and Maternity Related Discrimination and Disadvantage in 2016.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","117049"
"http://data.parliament.uk/resources/1289695","Department for Business, Energy and Industrial Strategy","false","2021-03-01","<p>The Government remains committed to bringing together a broad set of key stakeholders to look at what improvements can be made to address pregnancy and maternity discrimination in the workplace.</p><p> </p><p>We are finalising plans and will be setting up the first meeting shortly.</p>","Sutton and Cheam","Paul Scully",,"2021-03-01T17:51:15.453Z","http://data.parliament.uk/resources/1289695/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-24","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Government’s response to the Pregnancy and maternity discrimination consultation published in July 2019, what progress the Government has made on establishing a taskforce on that matter.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","158234"
"http://data.parliament.uk/resources/1252200","Department for Business, Energy and Industrial Strategy","false","2020-11-19","<p>Ministers and officials regularly discuss a wide range of issues relating to Coronavirus and employment rights. Existing legislation and public health guidance covering the health and safety of pregnant women in the workplace puts in place protections to cover the risks pregnant women may face during the Coronavirus outbreak. The Department of Health and Social Care is also working with the Health and Safety Executive, the Royal College of Obstetricians and Gynaecologists, the Royal College of Midwives and health departments in the devolved nations on developing guidance on occupational health advice for pregnant women in the workplace. The Department plans to publish the guidance shortly.</p><p> </p><p>Under current public health guidance, pregnant women are in the clinically vulnerable group. This means that they are advised to work from home where it is possible to do so. Where working from home is not possible, pregnant women can attend a place of work provided this is supported by the employer's health and safety risk assessment and particular attention is paid to social distancing guidelines. Guidance on working safely can be found here: <a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19</a>.</p><p> </p><p>A small number of pregnant women are considered to be clinically extremely vulnerable. Current guidance strongly advises that clinically extremely vulnerable individuals work from home. Where this is not possible they are advised not to attend work for this period of restrictions. The guidance makes clear that pregnant women who are clinically extremely vulnerable and cannot work from home should be suspended on full pay. This is in line with normal requirements under regulation 16(3) of the Management of Health and Safety at Work Regulations 1999. This guidance can be found here: <a href="https://www.hse.gov.uk/coronavirus/working-safely/protect-people.htm?utm_source=govdelivery&amp;utm_medium=email&amp;utm_campaign=coronavirus&amp;utm_term=more-2&amp;utm_content=digest-10-jul-20#pregnant_workers" target="_blank">https://www.hse.gov.uk/coronavirus/working-safely/protect-people.htm?utm_source=govdelivery&amp;utm_medium=email&amp;utm_campaign=coronavirus&amp;utm_term=more-2&amp;utm_content=digest-10-jul-20#pregnant_workers</a>.</p><p> </p>","Sutton and Cheam","Paul Scully","115733","2020-11-19T16:58:40.953Z","http://data.parliament.uk/resources/1252200/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-16","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it a legal requirement for employers to allow all pregnant women who pass (a) 20 weeks or (b) 28 weeks gestation to work from home or be suspended on full pay during the covid-19 outbreak.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","115730"
"http://data.parliament.uk/resources/1189735","Department for Business, Energy and Industrial Strategy","false","2020-05-05","<p>Government is determined to ensure that pregnant women do not suffer detriment at work in any circumstances, including where they have followed public heath guidance.</p><p> </p><p>The Coronavirus outbreak has not changed the law on pregnancy and maternity discrimination. There is no place for it under any circumstances. If a pregnant woman is dismissed or made redundant on the grounds of her pregnancy, this is automatically unfair dismissal.</p><p> </p><p>Under Health and Safety legislation, it remains the employer’s responsibility to put in place arrangements to control health and safety risks. There are already specific requirements in place for pregnant workers and guidance from the Health and Safety Executive (HSE) sets out the expectations around risk assessments, finding alternative work and medical suspension, where necessary.</p><p> </p><p>In terms of new specific coronavirus interventions, HSE will consider taking a range of actions to improve control of workplace risks where it is clear an employer is not following Public Health England guidance properly (eg not taking appropriate action on social distancing or ensuring workers in the shielded category can follow advice to self-isolate). Government guidance on the Coronavirus Job Retention Scheme also makes it clear that pregnant women can be furloughed if they and their employer agree, and provided they meet the normal eligibility requirements.</p>",,"Lord Callanan",,"2020-05-05T13:00:20.523Z","http://data.parliament.uk/resources/1189735/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-21","Employment: Pregnancy","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that pregnant employees do not suffer detriment at work, including dismissal or less favourable treatment, as a result of following public health guidance during the COVID-19 pandemic.","false","Biography information for Baroness Burt of Solihull",,"Baroness Burt of Solihull","HL3252"
"http://data.parliament.uk/resources/1171364","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>The Government recognises the importance of tackling pregnancy and maternity discrimination.</p><p> </p><p>That is why we committed in our Manifesto to reform the law so that women returning from maternity leave receive additional protection from redundancy.</p><p> </p><p>We will extend the redundancy protection period for six months once a new mother has returned to work and provide similar protections for those parents taking adoption leave and shared parental leave.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-23T15:35:51.993Z","http://data.parliament.uk/resources/1171364/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to end maternity discrimination; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","4292"
"http://data.parliament.uk/resources/1134810","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The Government has taken a number of steps to increase employers’ awareness of their legal obligations to pregnant employees. This has included working with ACAS to develop comprehensive advice and guidance and updating the content on the GOV.UK website. The Government’s recent consultation on pregnancy and maternity discrimination also asked how effective the current approach is in helping employees and employers to understand their rights and obligations. We will be publishing the Government response in due course.</p><p>The Equality Advisory and Support Service advises and assists individuals on issues relating to equality and human rights, across England, Scotland and Wales. Where an employer fails to meet its obligations, a pregnant employee can seek redress through an employment tribunal.</p>","Rochester and Strood","Kelly Tolhurst","269739","2019-07-02T14:09:42.793Z","http://data.parliament.uk/resources/1134810/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that employers meet their legal obligations to pregnant employees.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","269738"
"http://data.parliament.uk/resources/1134811","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The Government has taken a number of steps to increase employers’ awareness of their legal obligations to pregnant employees. This has included working with ACAS to develop comprehensive advice and guidance and updating the content on the GOV.UK website. The Government’s recent consultation on pregnancy and maternity discrimination also asked how effective the current approach is in helping employees and employers to understand their rights and obligations. We will be publishing the Government response in due course.</p><p>The Equality Advisory and Support Service advises and assists individuals on issues relating to equality and human rights, across England, Scotland and Wales. Where an employer fails to meet its obligations, a pregnant employee can seek redress through an employment tribunal.</p>","Rochester and Strood","Kelly Tolhurst","269738","2019-07-02T14:09:42.843Z","http://data.parliament.uk/resources/1134811/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what action will be taken against employers who do not meet their legal obligations to pregnant employees.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","269739"
"http://data.parliament.uk/resources/1002130","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Last year, Acas published new comprehensive guidance on pregnancy and maternity discrimination and workplace rights and obligations.</p><p> </p><p>This summer we have reviewed the GOV.UK guidance material on the protections for people who are pregnant or on maternity leave and we are now updating and improving signposting.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:39:48.427Z","http://data.parliament.uk/resources/1002130/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress he has made on consolidating guidance on legislation to protect people who are pregnant or on maternity leave as recommended by the Taylor review of modern working practices.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188083"
