"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/179517","Department for Business, Innovation and Skills","false","2015-02-24","<p>The guidance is all staff should ensure they undertake at least 5 days of learning a year as part of the commitment in the Civil Service Reform Capabilities Plan. Learning takes place in many forms including shadowing, taking on development projects, seminars, coaching, e-learning, undertaking research and attending meetings as well as relevant courses.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-24T15:34:40.5Z","http://data.parliament.uk/resources/179517/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance his Department provides to its managers on how many days training should be made available to staff.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224419"
"http://data.parliament.uk/resources/179518","Department for Business, Innovation and Skills","false","2015-02-24","<p>The majority of the Department for Business, Innovation and Skills (BIS) training budget is delegated to the individual business units. This enables them to target resources to their learning priorities. BIS does not centrally collate details of number of days training undertaken.</p><p> </p><p>To collate this information would incur disproportionate cost.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-24T15:36:34.57Z","http://data.parliament.uk/resources/179518/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average number of days training of full-time equivalent staff employed in his Department was in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224468"
"http://data.parliament.uk/resources/179519","Department for Business, Innovation and Skills","false","2015-02-24","<p>The training budget for 2012/13 was £2,992,186</p><p> </p><p>The training budget for 2013/14 was £2,735,104</p><p> </p><p>The training budget for 2014/15 was £2,277,029</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-24T15:32:05.103Z","http://data.parliament.uk/resources/179519/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's training budget was in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224487"
"http://data.parliament.uk/resources/179520","Department for Business, Innovation and Skills","false","2015-02-24","<p>The spend on training in the core Department was</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Spend (£)</p></td></tr><tr><td><p>2011/12</p></td><td><p>2,662,967</p></td></tr><tr><td><p>2012/13</p></td><td><p>2,070,999</p></td></tr><tr><td><p>2013/14</p></td><td><p>2,125,638</p></td></tr></tbody></table><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-24T15:33:26.123Z","http://data.parliament.uk/resources/179520/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on training in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224506"
"http://data.parliament.uk/resources/179540","Department for Communities and Local Government","false","2015-02-24","<p>All civil servants are encouraged to undertake a minimum of five learning and development days a year. This includes formal training, e-learning, job shadowing, mentoring, coaching and various other development activities.</p>","Keighley","Kris Hopkins",,"2015-02-24T13:41:29.03Z","http://data.parliament.uk/resources/179540/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department provides to its managers on how many days training should be made available to staff.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224421"
"http://data.parliament.uk/resources/179542","Department for Communities and Local Government","false","2015-02-24","<p>This Government has taken a series of steps to save taxpayers' money and improve overall quality of the training provision. <br><br>Civil Service Learning was established in April 2011 in response to a wide ranging review of the delivery of training across the Civil Service. The new model is delivering better value out of its investment in training, reducing duplication in procurement and making greater use of the external market to provide the training which the Civil Service requires. <br><br>The figures below illustrate the spending on the category 'training' over the past six years, to illustrate the efficiencies we have achieved. The dip in spending in 2011-12 was a consequence of the transition from the old regime to Civil Service Learning. <br><br>2008-09: £2,080,738<br>2009-10: £2,309,137<br>2010-11: £1,312,688<br>2011-12: £377,521<br>2012-13: £767,549<br>2013-14: £667,618<br><br>I would also observe that my Department has reduced total staffing costs from £218 million a year in 2009-10 to £95 million in 2013-14.</p>","Keighley","Kris Hopkins",,"2015-02-24T17:05:40.993Z","http://data.parliament.uk/resources/179542/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department spent on training in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224508"
"http://data.parliament.uk/resources/179563","Department for Education","false","2015-02-23","<p>The Department for Education holds a central training and development budget covering core education and training undertaken through Civil Service Learning. This includes development in core Civil Service skills including leadership and management, financial management and analysis. The table below shows the centrally managed budget for each of the past three financial years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Budget</p></td></tr><tr><td><p>12/13</p></td><td><p>£700,000</p></td></tr><tr><td><p>13/14</p></td><td><p>£700,000</p></td></tr><tr><td><p>14/15</p></td><td><p>£600,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Additionally, directorates across the Department spend an element of their budgets on training and development which varies dependant on in-year development needs. The table below shows both central training and development spend and Directorate spend for each last 3 financial years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total spend</strong></p></td><td><p>Average number of staff (based on Full Time Equivalents)</p></td><td><p>Average spend per member of staff (based on Full Time Equivalents)</p></td></tr><tr><td><p>2014/15 (covering the period April to December only)</p></td><td><p>£1.3m</p></td><td><p>3353.7</p></td><td><p>£390</p></td></tr><tr><td><p>2013/14</p></td><td><p>£2.2m</p></td><td><p>3539.4</p></td><td><p>£620</p></td></tr><tr><td><p>2012/13</p></td><td><p>£3.2m</p></td><td><p>3801.1</p></td><td><p>£840</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>In addition to formal training, the Department for Education encourages staff to take advantage of a variety of different professional development opportunities not captured by this expenditure, including job shadowing, on-the-job training and peer mentoring.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","224492","2015-02-23T09:20:05.657Z","http://data.parliament.uk/resources/179563/answer","Biography information for Nick Gibb","60","Education","Education","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Education, how much her Department spent on training in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224511"
"http://data.parliament.uk/resources/179564","Department for Education","false","2015-02-23","<p>The Department for Education holds a central training and development budget covering core education and training undertaken through Civil Service Learning. This includes development in core Civil Service skills including leadership and management, financial management and analysis. The table below shows the centrally managed budget for each of the past three financial years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Budget</p></td></tr><tr><td><p>12/13</p></td><td><p>£700,000</p></td></tr><tr><td><p>13/14</p></td><td><p>£700,000</p></td></tr><tr><td><p>14/15</p></td><td><p>£600,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Additionally, directorates across the Department spend an element of their budgets on training and development which varies dependant on in-year development needs. The table below shows both central training and development spend and Directorate spend for each last 3 financial years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total spend</strong></p></td><td><p>Average number of staff (based on Full Time Equivalents)</p></td><td><p>Average spend per member of staff (based on Full Time Equivalents)</p></td></tr><tr><td><p>2014/15 (covering the period April to December only)</p></td><td><p>£1.3m</p></td><td><p>3353.7</p></td><td><p>£390</p></td></tr><tr><td><p>2013/14</p></td><td><p>£2.2m</p></td><td><p>3539.4</p></td><td><p>£620</p></td></tr><tr><td><p>2012/13</p></td><td><p>£3.2m</p></td><td><p>3801.1</p></td><td><p>£840</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>In addition to formal training, the Department for Education encourages staff to take advantage of a variety of different professional development opportunities not captured by this expenditure, including job shadowing, on-the-job training and peer mentoring.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","224511","2015-02-23T09:20:05.557Z","http://data.parliament.uk/resources/179564/answer","Biography information for Nick Gibb","60","Education","Education","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Education, what her Department's training budget was in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224492"
"http://data.parliament.uk/resources/179565","Department for Education","false","2015-02-23","<p>The civil service aspiration is for five days’ training and development for each member of staff every year.</p><p> </p><p> </p><p> </p><p>The majority of training and development is not formal training but is carried out within teams and groups and includes: research; on the job training; shadowing; mentoring; and coaching. Staff record their own personal development in line with the Department for Education’s Capability Review which is on an individual and local basis.</p><p> </p><p> </p><p> </p><p>Information on the amount of time spent undertaking informal training is not collated centrally.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-02-23T09:26:52.97Z","http://data.parliament.uk/resources/179565/answer","Biography information for Nick Gibb","60","Education","Education","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Education, what the average number of days training of full-time equivalent staff employed in her Department was in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224473"
"http://data.parliament.uk/resources/179566","Department for Education","false","2015-02-23","<p>In line with the Capabilities Plan as part of the Civil Service Reform, the Department for Education recommends that all staff undertake at least five days of training and development every year. This could include formal training courses but may also be made up of other professional development opportunities, for example job shadowing and on the job training. This is not a maximum or minimum target, but a benchmark of expectations. This guidance is available to all managers and staff through the Department’s intranet pages.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-02-23T09:30:13.537Z","http://data.parliament.uk/resources/179566/answer","Biography information for Nick Gibb","60","Education","Education","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department provides to its managers on how many days training should be made available to staff.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224424"
