"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129699","Department for Transport","false","2019-06-12","<p>The Department sets out the criteria for the award of rail franchises in the competition Invitation to Tender documents which can be found on the Department’s website at gov.uk/dft. Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments and operators may include procurement criteria that the Department is not party to.</p><p> </p><p>Through the Rail Sector Deal government is working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:12:05.927Z","http://data.parliament.uk/resources/1129699/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, whether (a) job creation, (b) support for the UK supply chain and (c) UK content are in the criteria for the provision of rolling stock in the award of rail franchises.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259983"
"http://data.parliament.uk/resources/1129700","Department for Transport","false","2019-06-12","<p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. As such the Department has received no guarantees in respect of the commitments or expectations from rail manufacturers on the building of new factories.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:24:46.517Z","http://data.parliament.uk/resources/1129700/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 April 2019 to Question 239970 on Rolling Stock: Procurement, what guarantees the Government has received in addition of (a) commitments and (b) expectations from rail manufacturers on the building of new factories.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259984"
"http://data.parliament.uk/resources/1129701","Department for Transport","false","2019-06-12","<p>As advised in the answers of 9 April 2019, the procurement of rolling stock for HS2 is conducted by HS2 Ltd in line with Utilities Contract Regulations 2016. In addition, I can confirm that the evaluation process does take into account technical quality, deliverability (including wider benefits) and overall whole life value.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-12T12:38:27.5Z","http://data.parliament.uk/resources/1129701/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-04","High Speed 2 Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answers of 9 April 2019 to Question 239967 and Question 239968 on High Speed 2 Railway Line: Rolling Stock, for what reason his Department did not adopt the provisions of most economically advantageous tender in relation to (a) quality, (b) cost-effectiveness and (c) life-cycle costs.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259985"
"http://data.parliament.uk/resources/1129702","Department for Transport","false","2019-06-12","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts to UK based manufacturers. Through the Rail Sector Deal government is working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain.</p><p> </p><p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:35:37.203Z","http://data.parliament.uk/resources/1129702/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on the offshoring of train manufacturing after a contract has been awarded.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259986"
"http://data.parliament.uk/resources/1129703","Department for Transport","false","2019-06-11","<p>Rolling stock procurement is usually undertaken by train operators. Value for money assessments undertaken on individual bids for franchises are commercially confidential. The Department does not comment on live competitions.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-11T08:51:32.15Z","http://data.parliament.uk/resources/1129703/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 May 2019 to Question 247041 on Rolling Stock: Procurement, if he will publish the value for money analysis undertaken in relation to franchise competitions.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259987"
"http://data.parliament.uk/resources/1129704","Department for Transport","false","2019-06-11","<p>The Department does not have any statutory or regulatory powers in respect of rolling stock procurement. Procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-11T08:44:37.237Z","http://data.parliament.uk/resources/1129704/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 May 2019 to Question 247043, who has statutory or regulatory power in relation to rolling stock procurement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259988"
"http://data.parliament.uk/resources/1129705","Department for Transport","false","2019-06-11","<p>Government and industry are promoting improved procurement practices through the Sustainable Supply Chain pillar of the Rail Sector Deal.</p><p> </p><p>Improved practices may include more effective use of early contractor engagement, simplified tendering processes, and procurement balanced scorecards examining whole-life costs and benefits. Such practices may be used more widely by public and also private sector organisations, therefore enabling tier one suppliers and others to support their own supply chains.</p><p> </p><p>The Railway Industry Association (RIA) is currently taking forward work on this element of the sector deal on behalf of the rail industry. Rail companies that would like to contribute should contact either RIA or the Rail Supply Group.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-11T08:40:48.207Z","http://data.parliament.uk/resources/1129705/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Railways: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 May 2019 to Question 247045, how he will ensure that the Rail Sector Deal promotes procurement practices that are supportive an innovative, highly skilled, and productive British rail supply chain and ensure value for money.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259989"
"http://data.parliament.uk/resources/1126152","Department for Transport","false","2019-05-21","<p>The Department does not hold the information requested.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T10:05:10.133Z","http://data.parliament.uk/resources/1126152/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-13","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the answer of 9 May 2019 to Question 249276, if he will provide the figures for the number of workers in the offshore wind sector transported by helicopter (a) to and (b) from wind farms on the UK continental shelf in each year for which there are records.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","253568"
"http://data.parliament.uk/resources/1123947","Department for Transport","false","2019-05-09","<p>The table below shows the annual number of flights and passengers between UK airports (those with an annual volume of more than 150,000 terminal passengers) and Oil Rigs split by direction of travel. The Civil Aviation Authority do not collect data from smaller airports, as those airports with an annual volume of more than 150,000 terminal passengers constitute the vast majority of flights.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Direction</p></td><td><p>Flights</p></td><td><p>Passengers</p></td></tr><tr><td><p>2001</p></td><td><p>Arrival</p></td><td><p>29,800</p></td><td><p>327,729</p></td></tr><tr><td><p>2001</p></td><td><p>Departure</p></td><td><p>30,094</p></td><td><p>312,224</p></td></tr><tr><td><p>2001 Total</p></td><td><p><strong> </strong></p></td><td><p>59,894</p></td><td><p>639,953</p></td></tr><tr><td><p>2002</p></td><td><p>Arrival</p></td><td><p>29,201</p></td><td><p>318,830</p></td></tr><tr><td><p>2002</p></td><td><p>Departure</p></td><td><p>29,722</p></td><td><p>309,835</p></td></tr><tr><td><p>2002 Total</p></td><td><p><strong> </strong></p></td><td><p>58,923</p></td><td><p>628,665</p></td></tr><tr><td><p>2003</p></td><td><p>Arrival</p></td><td><p>26,561</p></td><td><p>284,493</p></td></tr><tr><td><p>2003</p></td><td><p>Departure</p></td><td><p>27,461</p></td><td><p>282,294</p></td></tr><tr><td><p>2003 Total</p></td><td><p><strong> </strong></p></td><td><p>54,022</p></td><td><p>566,787</p></td></tr><tr><td><p>2004</p></td><td><p>Arrival</p></td><td><p>26,128</p></td><td><p>282,478</p></td></tr><tr><td><p>2004</p></td><td><p>Departure</p></td><td><p>27,269</p></td><td><p>281,707</p></td></tr><tr><td><p>2004 Total</p></td><td><p><strong> </strong></p></td><td><p>53,397</p></td><td><p>564,185</p></td></tr><tr><td><p>2005</p></td><td><p>Arrival</p></td><td><p>28,996</p></td><td><p>313,999</p></td></tr><tr><td><p>2005</p></td><td><p>Departure</p></td><td><p>30,018</p></td><td><p>313,055</p></td></tr><tr><td><p>2005 Total</p></td><td><p><strong> </strong></p></td><td><p>59,014</p></td><td><p>627,054</p></td></tr><tr><td><p>2006</p></td><td><p>Arrival</p></td><td><p>32,431</p></td><td><p>356,127</p></td></tr><tr><td><p>2006</p></td><td><p>Departure</p></td><td><p>33,462</p></td><td><p>357,031</p></td></tr><tr><td><p>2006 Total</p></td><td><p><strong> </strong></p></td><td><p>65,893</p></td><td><p>713,158</p></td></tr><tr><td><p>2007</p></td><td><p>Arrival</p></td><td><p>34,801</p></td><td><p>385,649</p></td></tr><tr><td><p>2007</p></td><td><p>Departure</p></td><td><p>35,862</p></td><td><p>382,053</p></td></tr><tr><td><p>2007 Total</p></td><td><p><strong> </strong></p></td><td><p>70,663</p></td><td><p>767,702</p></td></tr><tr><td><p>2008</p></td><td><p>Arrival</p></td><td><p>34,596</p></td><td><p>381,970</p></td></tr><tr><td><p>2008</p></td><td><p>Departure</p></td><td><p>35,658</p></td><td><p>381,337</p></td></tr><tr><td><p>2008 Total</p></td><td><p><strong> </strong></p></td><td><p>70,254</p></td><td><p>763,307</p></td></tr><tr><td><p>2009</p></td><td><p>Arrival</p></td><td><p>34,404</p></td><td><p>376,235</p></td></tr><tr><td><p>2009</p></td><td><p>Departure</p></td><td><p>35,511</p></td><td><p>376,117</p></td></tr><tr><td><p>2009 Total</p></td><td><p><strong> </strong></p></td><td><p>69,915</p></td><td><p>752,352</p></td></tr><tr><td><p>2010</p></td><td><p>Arrival</p></td><td><p>31,359</p></td><td><p>356,569</p></td></tr><tr><td><p>2010</p></td><td><p>Departure</p></td><td><p>32,407</p></td><td><p>357,908</p></td></tr><tr><td><p>2010 Total</p></td><td><p><strong> </strong></p></td><td><p>63,766</p></td><td><p>714,477</p></td></tr><tr><td><p>2011</p></td><td><p>Arrival</p></td><td><p>32,775</p></td><td><p>379,441</p></td></tr><tr><td><p>2011</p></td><td><p>Departure</p></td><td><p>33,972</p></td><td><p>381,256</p></td></tr><tr><td><p>2011 Total</p></td><td><p><strong> </strong></p></td><td><p>66,747</p></td><td><p>760,697</p></td></tr><tr><td><p>2012</p></td><td><p>Arrival</p></td><td><p>32,807</p></td><td><p>385,118</p></td></tr><tr><td><p>2012</p></td><td><p>Departure</p></td><td><p>34,653</p></td><td><p>395,457</p></td></tr><tr><td><p>2012 Total</p></td><td><p><strong> </strong></p></td><td><p>67,460</p></td><td><p>780,575</p></td></tr><tr><td><p>2013</p></td><td><p>Arrival</p></td><td><p>37,797</p></td><td><p>414,549</p></td></tr><tr><td><p>2013</p></td><td><p>Departure</p></td><td><p>39,176</p></td><td><p>426,062</p></td></tr><tr><td><p>2013 Total</p></td><td><p><strong> </strong></p></td><td><p>76,973</p></td><td><p>840,611</p></td></tr><tr><td><p>2014</p></td><td><p>Arrival</p></td><td><p>38,855</p></td><td><p>438,125</p></td></tr><tr><td><p>2014</p></td><td><p>Departure</p></td><td><p>39,879</p></td><td><p>448,112</p></td></tr><tr><td><p>2014 Total</p></td><td><p><strong> </strong></p></td><td><p>78,734</p></td><td><p>886,237</p></td></tr><tr><td><p>2015</p></td><td><p>Arrival</p></td><td><p>35,549</p></td><td><p>409,674</p></td></tr><tr><td><p>2015</p></td><td><p>Departure</p></td><td><p>36,334</p></td><td><p>415,564</p></td></tr><tr><td><p>2015 Total</p></td><td><p><strong> </strong></p></td><td><p>71,883</p></td><td><p>825,238</p></td></tr><tr><td><p>2016</p></td><td><p>Arrival</p></td><td><p>30,074</p></td><td><p>347,855</p></td></tr><tr><td><p>2016</p></td><td><p>Departure</p></td><td><p>31,014</p></td><td><p>353,065</p></td></tr><tr><td><p>2016 Total</p></td><td><p><strong> </strong></p></td><td><p>61,088</p></td><td><p>700,920</p></td></tr><tr><td><p>2017</p></td><td><p>Arrival</p></td><td><p>27,384</p></td><td><p>302,219</p></td></tr><tr><td><p>2017</p></td><td><p>Departure</p></td><td><p>28,263</p></td><td><p>314,159</p></td></tr><tr><td><p>2017 Total</p></td><td><p><strong> </strong></p></td><td><p>55,647</p></td><td><p>616,378</p></td></tr><tr><td><p>2018</p></td><td><p>Arrival</p></td><td><p>27,448</p></td><td><p>304,389</p></td></tr><tr><td><p>2018</p></td><td><p>Departure</p></td><td><p>28,455</p></td><td><p>315,827</p></td></tr><tr><td><p>2018 Total</p></td><td><p><strong> </strong></p></td><td><p>55,903</p></td><td><p>620,216</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-09T09:45:35.187Z","http://data.parliament.uk/resources/1123947/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-30","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, how many helicopter flights were used for offshore oil and gas workers in each year between 2001 and 2018.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","249275"
"http://data.parliament.uk/resources/1123948","Department for Transport","false","2019-05-09","<p>The table below shows the annual number of flights and passengers between UK airports (those with an annual volume of more than 150,000 terminal passengers) and Oil Rigs, split by direction of travel. The Civil Aviation Authority does not collect data from smaller airports, as airports with an annual volume of more than 150,000 terminal passengers constitute the vast majority of flights.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Direction</p></td><td><p>Flights</p></td><td><p>Passengers</p></td></tr><tr><td><p>2001</p></td><td><p>Arrival</p></td><td><p>29,800</p></td><td><p>327,729</p></td></tr><tr><td><p>2001</p></td><td><p>Departure</p></td><td><p>30,094</p></td><td><p>312,224</p></td></tr><tr><td><p>2001 Total</p></td><td><p><strong> </strong></p></td><td><p>59,894</p></td><td><p>639,953</p></td></tr><tr><td><p>2002</p></td><td><p>Arrival</p></td><td><p>29,201</p></td><td><p>318,830</p></td></tr><tr><td><p>2002</p></td><td><p>Departure</p></td><td><p>29,722</p></td><td><p>309,835</p></td></tr><tr><td><p>2002 Total</p></td><td><p><strong> </strong></p></td><td><p>58,923</p></td><td><p>628,665</p></td></tr><tr><td><p>2003</p></td><td><p>Arrival</p></td><td><p>26,561</p></td><td><p>284,493</p></td></tr><tr><td><p>2003</p></td><td><p>Departure</p></td><td><p>27,461</p></td><td><p>282,294</p></td></tr><tr><td><p>2003 Total</p></td><td><p><strong> </strong></p></td><td><p>54,022</p></td><td><p>566,787</p></td></tr><tr><td><p>2004</p></td><td><p>Arrival</p></td><td><p>26,128</p></td><td><p>282,478</p></td></tr><tr><td><p>2004</p></td><td><p>Departure</p></td><td><p>27,269</p></td><td><p>281,707</p></td></tr><tr><td><p>2004 Total</p></td><td><p><strong> </strong></p></td><td><p>53,397</p></td><td><p>564,185</p></td></tr><tr><td><p>2005</p></td><td><p>Arrival</p></td><td><p>28,996</p></td><td><p>313,999</p></td></tr><tr><td><p>2005</p></td><td><p>Departure</p></td><td><p>30,018</p></td><td><p>313,055</p></td></tr><tr><td><p>2005 Total</p></td><td><p><strong> </strong></p></td><td><p>59,014</p></td><td><p>627,054</p></td></tr><tr><td><p>2006</p></td><td><p>Arrival</p></td><td><p>32,431</p></td><td><p>356,127</p></td></tr><tr><td><p>2006</p></td><td><p>Departure</p></td><td><p>33,462</p></td><td><p>357,031</p></td></tr><tr><td><p>2006 Total</p></td><td><p><strong> </strong></p></td><td><p>65,893</p></td><td><p>713,158</p></td></tr><tr><td><p>2007</p></td><td><p>Arrival</p></td><td><p>34,801</p></td><td><p>385,649</p></td></tr><tr><td><p>2007</p></td><td><p>Departure</p></td><td><p>35,862</p></td><td><p>382,053</p></td></tr><tr><td><p>2007 Total</p></td><td><p><strong> </strong></p></td><td><p>70,663</p></td><td><p>767,702</p></td></tr><tr><td><p>2008</p></td><td><p>Arrival</p></td><td><p>34,596</p></td><td><p>381,970</p></td></tr><tr><td><p>2008</p></td><td><p>Departure</p></td><td><p>35,658</p></td><td><p>381,337</p></td></tr><tr><td><p>2008 Total</p></td><td><p><strong> </strong></p></td><td><p>70,254</p></td><td><p>763,307</p></td></tr><tr><td><p>2009</p></td><td><p>Arrival</p></td><td><p>34,404</p></td><td><p>376,235</p></td></tr><tr><td><p>2009</p></td><td><p>Departure</p></td><td><p>35,511</p></td><td><p>376,117</p></td></tr><tr><td><p>2009 Total</p></td><td><p><strong> </strong></p></td><td><p>69,915</p></td><td><p>752,352</p></td></tr><tr><td><p>2010</p></td><td><p>Arrival</p></td><td><p>31,359</p></td><td><p>356,569</p></td></tr><tr><td><p>2010</p></td><td><p>Departure</p></td><td><p>32,407</p></td><td><p>357,908</p></td></tr><tr><td><p>2010 Total</p></td><td><p><strong> </strong></p></td><td><p>63,766</p></td><td><p>714,477</p></td></tr><tr><td><p>2011</p></td><td><p>Arrival</p></td><td><p>32,775</p></td><td><p>379,441</p></td></tr><tr><td><p>2011</p></td><td><p>Departure</p></td><td><p>33,972</p></td><td><p>381,256</p></td></tr><tr><td><p>2011 Total</p></td><td><p><strong> </strong></p></td><td><p>66,747</p></td><td><p>760,697</p></td></tr><tr><td><p>2012</p></td><td><p>Arrival</p></td><td><p>32,807</p></td><td><p>385,118</p></td></tr><tr><td><p>2012</p></td><td><p>Departure</p></td><td><p>34,653</p></td><td><p>395,457</p></td></tr><tr><td><p>2012 Total</p></td><td><p><strong> </strong></p></td><td><p>67,460</p></td><td><p>780,575</p></td></tr><tr><td><p>2013</p></td><td><p>Arrival</p></td><td><p>37,797</p></td><td><p>414,549</p></td></tr><tr><td><p>2013</p></td><td><p>Departure</p></td><td><p>39,176</p></td><td><p>426,062</p></td></tr><tr><td><p>2013 Total</p></td><td><p><strong> </strong></p></td><td><p>76,973</p></td><td><p>840,611</p></td></tr><tr><td><p>2014</p></td><td><p>Arrival</p></td><td><p>38,855</p></td><td><p>438,125</p></td></tr><tr><td><p>2014</p></td><td><p>Departure</p></td><td><p>39,879</p></td><td><p>448,112</p></td></tr><tr><td><p>2014 Total</p></td><td><p><strong> </strong></p></td><td><p>78,734</p></td><td><p>886,237</p></td></tr><tr><td><p>2015</p></td><td><p>Arrival</p></td><td><p>35,549</p></td><td><p>409,674</p></td></tr><tr><td><p>2015</p></td><td><p>Departure</p></td><td><p>36,334</p></td><td><p>415,564</p></td></tr><tr><td><p>2015 Total</p></td><td><p><strong> </strong></p></td><td><p>71,883</p></td><td><p>825,238</p></td></tr><tr><td><p>2016</p></td><td><p>Arrival</p></td><td><p>30,074</p></td><td><p>347,855</p></td></tr><tr><td><p>2016</p></td><td><p>Departure</p></td><td><p>31,014</p></td><td><p>353,065</p></td></tr><tr><td><p>2016 Total</p></td><td><p><strong> </strong></p></td><td><p>61,088</p></td><td><p>700,920</p></td></tr><tr><td><p>2017</p></td><td><p>Arrival</p></td><td><p>27,384</p></td><td><p>302,219</p></td></tr><tr><td><p>2017</p></td><td><p>Departure</p></td><td><p>28,263</p></td><td><p>314,159</p></td></tr><tr><td><p>2017 Total</p></td><td><p><strong> </strong></p></td><td><p>55,647</p></td><td><p>616,378</p></td></tr><tr><td><p>2018</p></td><td><p>Arrival</p></td><td><p>27,448</p></td><td><p>304,389</p></td></tr><tr><td><p>2018</p></td><td><p>Departure</p></td><td><p>28,455</p></td><td><p>315,827</p></td></tr><tr><td><p>2018 Total</p></td><td><p><strong> </strong></p></td><td><p>55,903</p></td><td><p>620,216</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-09T09:18:03.407Z","http://data.parliament.uk/resources/1123948/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-30","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, how many offshore oil and gas workers were transported (a) to and (b) from installations on the UK continental shelf in each year from 2001 to 2018.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","249276"
