"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150659","Department for Work and Pensions","false","2019-11-04","<p>The recovery plan is to return to the aim of clearing Maternity Allowance claims within 24 working days.</p>","Eastleigh","Mims Davies","2019-11-04T18:23:40.967Z","http://data.parliament.uk/resources/1150659/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-18","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her Department's target to process maternity allowance claims within 24 working days.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1893"
"http://data.parliament.uk/resources/1150660","Department for Work and Pensions","false","2019-10-23","<p><strong> </strong>We have staff in Walsall, Birkenhead and St Helens currently deployed on MA with telephony support from Atlantic Quay.</p>","Eastleigh","Mims Davies","2019-10-23T09:24:30.923Z","http://data.parliament.uk/resources/1150660/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-18","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, in which of her Department's offices staff working on maternity allowance are deployed.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1894"
"http://data.parliament.uk/resources/1150662","Department of Health and Social Care","false","2019-10-23","<p>No one should have to face long waits for an autism assessment. We expect services to adhere to the National Institute for Health and Care Excellence (NICE) quality standard which recommends that the length of time between referral and a first appointment to start an assessment should be no more than three months.</p><p> </p><p>We are determined to drive up performance nationally. We will use data on autism diagnosis waiting times, available for the first time later this year, to hold local areas to account where waiting times exceed the NICE standard.</p><p> </p><p>Whilst a diagnosis of autism should happen as soon as possible, it is important to recognise that formulating a diagnosis is often complex and can involve different professionals and agencies.</p><p> </p>","Gosport","Caroline Dinenage","2019-10-23T12:03:57.657Z","http://data.parliament.uk/resources/1150662/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-18","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for (a) referral to a specialist for autism diagnosis and (b) an initial assessment for autism and autism spectrum disorders.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","1936"
"http://data.parliament.uk/resources/1150674","Department for Work and Pensions","false","2019-10-23","<p>There are 241 Full time equivalents (FTE) employed in Walsall:</p><p> </p><ul><li>162 FTE are employed on Universal Credit; and</li><li>79 FTE are employed on Maternity Allowance.</li></ul><p> </p><p>All Social Fund work has been re-located and the staff have all moved across to Maternity Allowance.</p>","Eastleigh","Mims Davies","2019-10-23T16:38:27.703Z","http://data.parliament.uk/resources/1150674/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-18","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff are deployed in her Department's offices in Walsall; which benefits those staff administer; and what recent assessment she has made of the adequacy of staffing levels for each of the benefits administered in those offices.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1895"
"http://data.parliament.uk/resources/1150675","Department for Work and Pensions","false","2019-11-04","<p>In this case emergency cases are considered to be:</p><p> </p><ul><li>Victims of Domestic Violence</li><li>Homelessness</li><li>Risk of eviction.</li></ul><p> </p><p>However, each case is considered on it’s own merit, taking into account an individual’s circumstances, age of claim etc.</p><p /><p> </p>","Eastleigh","Mims Davies","2019-11-04T18:19:58.663Z","http://data.parliament.uk/resources/1150675/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-18","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 17 October 2019 to Question 58 on the fast tracking of emergency cases of maternity allowance, how emergency is defined in that instance.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1896"
"http://data.parliament.uk/resources/1150680","Department for Work and Pensions","false","2019-10-29","<p>MA Claims received - 99750</p><p>MA Claims accepted - 86100</p><p>MA Claims refused – 14950</p><p> </p><p>Figures provided are for the year March 2018 - February 2019</p><p> </p><p>The data provided is sourced from management information.</p><p>Data are published quarterly on the number of commencements to Maternity Allowance on a rolling basis up to February 2019 at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/maternity-allowance-quarterly-statistics" target="_blank">https://www.gov.uk/government/collections/maternity-allowance-quarterly-statistics</a></p><p> </p><p>The quarterly commencements do not sum to the annual claims accepted quoted above as the published data is subject to substantial retrospection from late notifications to the computer system, as noted in the publication. These figures also exclude a small proportion of clerical cases.</p><p><strong> </strong></p><p>The reasons for the MA claims being rejected are:</p><p> </p><p>Customer has not satisfied the Employment Test</p><p>Customer has not satisfied the Earnings Test</p><p>Customer has claimed MA whilst receiving SMP</p><p>Customer/ Employer has failed to respond to requests for information/ clarification within the requested timescales</p>","Eastleigh","Mims Davies","2019-10-29T16:51:34.317Z","http://data.parliament.uk/resources/1150680/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-18","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims for maternity allowance were (a) received, (b) accepted and (c) rejected in the latest year for which figures are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1897"
"http://data.parliament.uk/resources/1150683","Department of Health and Social Care","false","2019-10-23","<p>Cannabis-based products for medicinal use were rescheduled on 1 November 2018 to allow clinicians on the General Medical Council’s ‘Specialist Register’ to prescribe cannabis-based products for medicinal use, where clinically appropriate and in the best interest of patients.</p><p>NHS England and NHS Improvement is using extant systems to monitor use of the newly rescheduled unlicensed cannabis-based products for medicinal use in England. In England, these systems monitor the number of items dispensed and associated costs in primary care and the volume of products used and associated cost in secondary care. NHS England’s and NHS Improvement’s Controlled Drug Accountable Officers are also collecting local intelligence in both the National Health Service and independent sector.</p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-23T16:56:26.207Z","http://data.parliament.uk/resources/1150683/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-18","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions for medical cannabis have been issued on the NHS since the rescheduling of cannabis-based products.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","1918"
"http://data.parliament.uk/resources/1150684","Department of Health and Social Care","false","2019-10-23","<p>NHS England and Improvement is using extant systems to monitor use of the newly rescheduled unlicensed cannabis-based products for medicinal use in England. In England, these systems monitor the number of items dispensed and associated costs in primary care and the volume of products used and associated cost in secondary care. NHS England’s and NHS Improvement’s Controlled Drug Accountable Officers are also collecting local intelligence in both the NHS and independent sector.</p><p>The NHS Business Services Authority is only able to provide information on prescriptions for cannabis-based medicines that have been prescribed and submitted to the NHS Business Services Authority. It does not hold information on prescriptions for cannabis-based medicines which have been issued but not fulfilled.</p><p>The following table shows the number of items for Nabilone and Sativex (licensed cannabis-based medicines) and unlicensed cannabis-based medicines that were prescribed on an National Health Service prescription, dispensed in the community and submitted to the NHS Business Services Authority for reimbursement between November 2017 and November 2018.</p><table><tbody><tr><td rowspan="2"><p>Month</p></td><td colspan="2"><p>Licensed cannabis-based medicines</p></td><td rowspan="2"><p>Unlicensed cannabis-based medicines</p></td></tr><tr><td><p>Nabilone</p></td><td><p>Sativex</p></td></tr><tr><td><p>November 2017</p></td><td><p>44</p></td><td><p>174</p></td><td><p>0</p></td></tr><tr><td><p>December 2017</p></td><td><p>58</p></td><td><p>202</p></td><td><p>0</p></td></tr><tr><td><p>January 2018</p></td><td><p>54</p></td><td><p>171</p></td><td><p>0</p></td></tr><tr><td><p>February 2018</p></td><td><p>44</p></td><td><p>158</p></td><td><p>0</p></td></tr><tr><td><p>March 2018</p></td><td><p>47</p></td><td><p>182</p></td><td><p>0</p></td></tr><tr><td><p>April 2018</p></td><td><p>48</p></td><td><p>145</p></td><td><p>0</p></td></tr><tr><td><p>May 2018</p></td><td><p>45</p></td><td><p>183</p></td><td><p>0</p></td></tr><tr><td><p>June 2018</p></td><td><p>42</p></td><td><p>157</p></td><td><p>0</p></td></tr><tr><td><p>July 2018</p></td><td><p>48</p></td><td><p>170</p></td><td><p>2</p></td></tr><tr><td><p>August 2018</p></td><td><p>54</p></td><td><p>161</p></td><td><p>0</p></td></tr><tr><td><p>September 2018</p></td><td><p>45</p></td><td><p>172</p></td><td><p>1</p></td></tr><tr><td><p>October 2018</p></td><td><p>50</p></td><td><p>164</p></td><td><p>0</p></td></tr><tr><td><p>November 2018</p></td><td><p>46</p></td><td><p>175</p></td><td><p>2</p></td></tr><tr><td><p>Total</p></td><td><p>625</p></td><td><p>2,214</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p>Unlike NHS primary care where all dispensed prescriptions are processed centrally for payment, this is not the case for secondary care. This information is collected by a third party and not routinely published.</p>","Bury St Edmunds","Jo Churchill","2019-10-23T17:00:08.437Z","http://data.parliament.uk/resources/1150684/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-18","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions for medical cannabis were issued on the NHS from November 2017 to November 2018.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","1919"
"http://data.parliament.uk/resources/1150687","Department for Education","false","2019-10-23","<p>There are many reasons why children who attend alternative provision (AP) at Key Stage 4 may face challenges gaining good GCSE grades in English and maths. The Department is currently looking closely at what we need to do to ensure AP provides high quality education and the right support for these children that will enable them to succeed. The Department wants to be as ambitious for them as we are for all children and young people.</p><p>As part of this the Department has already launched a £4 million AP Innovation Fund which is delivering nine projects focused on testing ways to improve outcomes for children in AP.</p><p>The Department will build on the best practice that my right hon. Friend, the Secretary of State for Education and I have seen on visits to schools like Everton Free School and London East Alternative Provision school in Tower Hamlets.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-23T15:42:19.327Z","http://data.parliament.uk/resources/1150687/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-18","Pupil Referral Units: GCSE","1","House of Commons","To ask the Secretary of State for Education, whats steps the Government is taking to increase the proportion of students in pupil referral units achieving passes in GCSE (a) English and (b) Maths.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1888"
"http://data.parliament.uk/resources/1150688","Department for International Development","false","2019-10-23","<p>We are deeply concerned by the ongoing situation in Northeast Syria. We remain in regular contact with our partner aid agencies to ensure they have the flexibility they need to meet increased humanitarian needs. The biggest challenge facing agencies is security of staff, with recent events resulting in NGO international staff being evacuated and local staff having to continue delivery under difficult circumstances. We continue to work with partners to ensure continued humanitarian access.</p><p> </p><p>Last financial year we provided over £40 million in humanitarian assistance in Northeast Syria, and intend to continue our support at that level this financial year; this funding is flexible and allows partners to direct resources to help those affected by Turkish military action.</p><p> </p><p>The Secretary of State has also been in contact with Sir Mark Lowcock, the UN Emergency Relief Coordinator, to identify any gaps in the humanitarian response, and ensure those affected by the situation in Northeast Syria are getting the support they need.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T16:34:53.003Z","http://data.parliament.uk/resources/1150688/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-18","Syria: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what recent steps he has taken to support aid agencies in northern Syria.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1889"
