"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64871","Attorney General","false","2014-07-07","<p>As and when matters are brought to the attention of the Serious Fraud Office (SFO) they are assessed in the context of the SFO's remit to investigate fraud, bribery and corruption. If appropriate, relevant matters will be considered for criminal investigation in line with SFO internal procedures. The SFO does not comment on its assessments or their status at any one time but does publish on its website details of those cases formally adopted for criminal investigation, whenever this is possible without prejudice to the investigation.</p><p> </p>","Beaconsfield","Mr Dominic Grieve","2014-07-07T15:35:30.0378534Z","http://data.parliament.uk/resources/64871/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/64871/answer",,,"http://data.parliament.uk/resources/64871/answer",,,,,,"88","Attorney General","Attorney General","2014-07-01","Corruption: Tanzania","1","House of Commons","To ask the Attorney General, what reports he has received of bribery of foreign officials in Tanzania by African Barrack Gold plc; and whether the SFO plans to investigate those reports.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","203352"
"http://data.parliament.uk/resources/64872","Attorney General","false","2014-07-16","<p>A table setting out the proportion of the money spent on consultancy fees by the Crown Prosecution Service (CPS) paid to companies for services in financial years from 2010/11 to 2013/14 has been placed in the Library of the House, together with the corresponding expenditure. The CPS financial reporting systems are configured to provide information based on financial rather than calendar years.</p>","Kenilworth and Southam","Jeremy Wright","2014-07-16T15:17:21.04","http://data.parliament.uk/resources/64872/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/64872/answer","CPS consultancy data 2010-2014.docx","CPS consultancy data 2010 -2014","http://data.parliament.uk/resources/64872/answer","North East Hertfordshire","Oliver Heald","http://data.parliament.uk/resources/64872/answer/previousversion/8474","69","http://data.parliament.uk/members/69","88","Attorney General","Attorney General","2014-07-01","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 16 June 2014, Official Report, column 389W, on the legal profession, what proportion of the money spent on consultancy fees by the Crown Prosecution Service was paid to which companies for what services in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014 to date.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203402"
"http://data.parliament.uk/resources/64873","Department for Business, Innovation and Skills","false","2014-07-08","<p>The UK recognises the value of learning from others by keeping abreast of developments in Europe and internationally. However, we believe that this can be achieved through less bureaucratic routes than a European Alliance for Apprenticeships. In England, we do not propose to participate but the devolved administrations are free to do so if they believe that the Alliance is the appropriate framework for sharing best practice.</p><p>We are already taking strong action to improve opportunities for young people by funding record numbers of apprenticeships, new traineeships and improved maths and English training. These actions, along with the record number of jobs, have contributed to the 32.8% fall in youth unemployment over the past year.</p>","West Suffolk","Matthew Hancock","2014-07-08T15:51:35.2293028Z","http://data.parliament.uk/resources/64873/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/64873/answer",,,"http://data.parliament.uk/resources/64873/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to create synergies with the European Alliance for Apprenticeships in improving work opportunities for young people.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","203397"
"http://data.parliament.uk/resources/64874","Department for Business, Innovation and Skills","false","2014-07-08","<p>Local Enterprise Partnerships (LEPs) have been established as voluntary partnerships of local business and public sector leaders, and board membership is a matter for LEPs themselves. This information will not be collected centrally.</p>","Sevenoaks","Michael Fallon","2014-07-08T15:49:35.3961434Z","http://data.parliament.uk/resources/64874/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/64874/answer",,,"http://data.parliament.uk/resources/64874/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 16 June 2014, Official Report, column 423W, on local enterprise partnerships, if he will make it his policy that his Department should record the gender composition of local enterprise partnerships boards for the purpose of strengthening equality impact assessments.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","203386"
"http://data.parliament.uk/resources/64875","Department for Business, Innovation and Skills","false","2014-07-08","<p>The duty holder works in consultation with specialist contractors who are qualified to carry out any necessary maintenance relating to asbestos.</p><p>Under the Control of Asbestos Regulations 2012, there is a requirement for a competence to undertake this function. As this is very specific legislation, competence would require knowledge, experience and a suitable qualification (BOHS P405) or a combination of two or more of these requirements.</p><p>A role-specific bespoke course may be arranged to meet the client's needs provided by a competent body.</p>","East Dunbartonshire","Jo Swinson","2014-07-08T15:38:32.5692626Z","http://data.parliament.uk/resources/64875/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/64875/answer",,,"http://data.parliament.uk/resources/64875/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Asbestos","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 30 June 2014, Official Report, column 461W, on asbestos, what training does the responsible person as a duty holder in line with Health and Safety Executive guidance receive in order to perform their duties.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","203387"
"http://data.parliament.uk/resources/64876","Department for Business, Innovation and Skills","false","2014-07-07","<p> </p><p>The Insolvency Service's Redundancy Payments Service has paid out a total of £59,207,942.40 to the former employees of Woolworths, and of this, £18,188,224.54 was paid in respect of protective awards.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-07T13:51:18.9258728Z","http://data.parliament.uk/resources/64876/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/64876/answer",,,"http://data.parliament.uk/resources/64876/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Woolworths","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 30 June 2014, Official Report, columns 464W, on insolvency, how much the Insolvency Service's Redundancy Payments Service paid in relation to the collapse of Woolworths; and how much of that amount was paid in respect of protective awards.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","203335"
"http://data.parliament.uk/resources/64877","Department for Business, Innovation and Skills","false","2014-07-07","<p> </p><p>Higher Education Institutions have had specific duties to provide reasonable adjustments under the Equality Act since 2010.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills is in regular contact with representatives of Higher Education Institutions as part of the preparation of the new guidance on Disabled Students Allowances, which will be available in the autumn.</p><p> </p>","Havant","Mr David Willetts","2014-07-07T14:02:14.07329Z","http://data.parliament.uk/resources/64877/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/64877/answer",,,"http://data.parliament.uk/resources/64877/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the statement of 7 April 2014, Official Report, columns 1-2WS, on higher education (student support), what new requirements will be put on higher education institutions; and what steps he is taking to ensure those institutions are prepared to fulfil these requirements.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","203353"
"http://data.parliament.uk/resources/64878","Department for Environment, Food and Rural Affairs","false","2014-07-08","<p> </p><p>Details of the number of complaints that Trading Standards have received relating to the sale of sick puppies would rest with each local authority and are not held centrally.</p><p> </p>","Camborne and Redruth","George Eustice","2014-07-08T10:12:38.6031588Z","http://data.parliament.uk/resources/64878/answer","Biography information for George Eustice","http://data.parliament.uk/resources/64878/answer",,,"http://data.parliament.uk/resources/64878/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-01","Pets: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many complaints Trading Standards have received relating to the sale of unwell puppies in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","203196"
"http://data.parliament.uk/resources/64879","Department for Business, Innovation and Skills","false","2014-07-08","<p>The Government's careers inspiration policy encourages employers and schools to work together to enthuse young people about career options to help them develop the skills and attitude needed. The National Careers Service helps to bring IT sector employers and schools together.</p><p>The National Curriculum for both primary and secondary schools from September 2014 will include a new compulsory computing element including a greater emphasis on the principles of computational thinking and practical programming skills.</p><p>Leading employers including IBM and the Test Factory are working together to design new apprenticeship standards as part of our Trailblazer programme.</p>","West Suffolk","Matthew Hancock","2014-07-08T16:04:23.413689Z","http://data.parliament.uk/resources/64879/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/64879/answer",,,"http://data.parliament.uk/resources/64879/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Vocational Guidance: ICT","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote careers in the IT sector to young people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203218"
"http://data.parliament.uk/resources/64880","Department for Business, Innovation and Skills","false","2014-07-08","<p>6 people working in the Sheffield headquarters of the British Business Bank have been recruited since December 2013.</p>","West Suffolk","Matthew Hancock","2014-07-08T16:01:53.5976832Z","http://data.parliament.uk/resources/64880/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/64880/answer",,,"http://data.parliament.uk/resources/64880/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","British Business Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 30 June 2014, Official Report, column 461W, on the British Business Bank, how many of the 44 people working in the Sheffield headquarters of the British Business Bank have been recruited since December 2013.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","203232"
