"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694677","Cabinet Office","false","2024-03-12","<p>In line with the established practice under multiple administrations of all political colours, Ministers are provided with legal support and representation where matters relate to their conduct and responsibilities as a Minister.</p><p> </p><p>Statistics relating to costs of settling claims, costs of legal support, and the number of times the provision of legal support has been authorised or declined are not maintained by the Cabinet Office. Funding for appropriate legal costs, including any out-of-court settlements, would be met by the relevant department's budget.</p><p> </p><p>As set out in Chapter 6 of the Cabinet Manual, Ministers are indemnified by the Crown for any actions taken against them for things done or decisions made in the course of their ministerial duties. The indemnity covers the cost of defending the proceedings, as well as any costs or damages awarded against the minister. Decisions about whether to provide legal support are made by the relevant department’s Accounting Officer.</p><p> </p><p>This reflects an important principle that Ministers should be able to carry out their official duties, supported by official advice, in a way which they see fit, without the risk of personal liability constraining their ability to take those official actions. Of course, Ministers remain accountable to Parliament and the wider public for their actions as a Minister.</p><p> </p><p>It would have a chilling effect on public life if Ministers faced the prospect of personal financial harm from those seeking to pressure the Government through vexatious or hostile litigation (or the threat thereof).</p><p> </p><p>More broadly, the principle of legal support from the public purse for official duties is not confined to government. I would observe that there is insurance available to MPs provided by the House at taxpayers’ expense, designed to protect hon. Members when carrying out parliamentary and constituency duties. This includes professional indemnity insurance that covers defamation. I also note that the House of Lords Commission is due this week to discuss the provision of professional indemnity insurance to peers.</p><p><strong> </strong></p><p> </p><p> </p>","Brentwood and Ongar","Alex Burghart","17339 ; 17407 ; 17708 ; 17709","2024-03-12T11:53:51.65Z","http://data.parliament.uk/resources/1694677/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-03-07","Ministers: Defamation","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse is for settling claims for (a) defamation and (b) libel by Ministers since 19 December 2019.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","17706"
"http://data.parliament.uk/resources/1694679","Cabinet Office","false","2024-03-12","<p>In line with the established practice under multiple administrations of all political colours, Ministers are provided with legal support and representation where matters relate to their conduct and responsibilities as a Minister.</p><p> </p><p>Statistics relating to costs of settling claims, costs of legal support, and the number of times the provision of legal support has been authorised or declined are not maintained by the Cabinet Office. Funding for appropriate legal costs, including any out-of-court settlements, would be met by the relevant department's budget.</p><p> </p><p>As set out in Chapter 6 of the Cabinet Manual, Ministers are indemnified by the Crown for any actions taken against them for things done or decisions made in the course of their ministerial duties. The indemnity covers the cost of defending the proceedings, as well as any costs or damages awarded against the minister. Decisions about whether to provide legal support are made by the relevant department’s Accounting Officer.</p><p> </p><p>This reflects an important principle that Ministers should be able to carry out their official duties, supported by official advice, in a way which they see fit, without the risk of personal liability constraining their ability to take those official actions. Of course, Ministers remain accountable to Parliament and the wider public for their actions as a Minister.</p><p> </p><p>It would have a chilling effect on public life if Ministers faced the prospect of personal financial harm from those seeking to pressure the Government through vexatious or hostile litigation (or the threat thereof).</p><p> </p><p>More broadly, the principle of legal support from the public purse for official duties is not confined to government. I would observe that there is insurance available to MPs provided by the House at taxpayers’ expense, designed to protect hon. Members when carrying out parliamentary and constituency duties. This includes professional indemnity insurance that covers defamation. I also note that the House of Lords Commission is due this week to discuss the provision of professional indemnity insurance to peers.</p><p><strong> </strong></p><p> </p><p> </p>","Brentwood and Ongar","Alex Burghart","17339 ; 17407 ; 17706 ; 17709","2024-03-12T11:53:51.493Z","http://data.parliament.uk/resources/1694679/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-03-07","Ministers: Defamation","1","House of Commons","To ask the Minister for the Cabinet Office, what the total cost to the public purse was of legal support provided to Ministers of the Crown in relation to claims for (a) defamation and (b) libel connected with their official duties since 19 December 2019.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","17708"
"http://data.parliament.uk/resources/1694680","Cabinet Office","false","2024-03-12","<p>In line with the established practice under multiple administrations of all political colours, Ministers are provided with legal support and representation where matters relate to their conduct and responsibilities as a Minister.</p><p> </p><p>Statistics relating to costs of settling claims, costs of legal support, and the number of times the provision of legal support has been authorised or declined are not maintained by the Cabinet Office. Funding for appropriate legal costs, including any out-of-court settlements, would be met by the relevant department's budget.</p><p> </p><p>As set out in Chapter 6 of the Cabinet Manual, Ministers are indemnified by the Crown for any actions taken against them for things done or decisions made in the course of their ministerial duties. The indemnity covers the cost of defending the proceedings, as well as any costs or damages awarded against the minister. Decisions about whether to provide legal support are made by the relevant department’s Accounting Officer.</p><p> </p><p>This reflects an important principle that Ministers should be able to carry out their official duties, supported by official advice, in a way which they see fit, without the risk of personal liability constraining their ability to take those official actions. Of course, Ministers remain accountable to Parliament and the wider public for their actions as a Minister.</p><p> </p><p>It would have a chilling effect on public life if Ministers faced the prospect of personal financial harm from those seeking to pressure the Government through vexatious or hostile litigation (or the threat thereof).</p><p> </p><p>More broadly, the principle of legal support from the public purse for official duties is not confined to government. I would observe that there is insurance available to MPs provided by the House at taxpayers’ expense, designed to protect hon. Members when carrying out parliamentary and constituency duties. This includes professional indemnity insurance that covers defamation. I also note that the House of Lords Commission is due this week to discuss the provision of professional indemnity insurance to peers.</p><p><strong> </strong></p><p> </p><p> </p>","Brentwood and Ongar","Alex Burghart","17339 ; 17407 ; 17706 ; 17708","2024-03-12T11:53:51.697Z","http://data.parliament.uk/resources/1694680/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-03-07","Ministers: Defamation","1","House of Commons","To ask the Minister for the Cabinet Office, on how many individual occasions the provision of legal support has been (a) authorised and (b) declined on claims for (i) defamation and (ii) libel connected with the official duties of Ministers of the Crown since 19 December 2019.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","17709"
"http://data.parliament.uk/resources/1687404","Department for Energy Security and Net Zero","false","2024-02-08","<p>The Department consulted on heat network consumer protection requirements in 2023 and will respond to the consultation shortly. Heat network regulation will be introduced in three phases:</p><p> </p><ul><li>In 2024 Ofgem will engage the market and develop their digital systems.</li></ul><p> </p><ul><li>In Spring 2025 the initial tranche of consumer protection requirements enter into force covering standards of conduct for heat network operators</li></ul><p> </p><ul><li>In 2026 all other protections enter into force including price benchmarking regulation.</li></ul>","Derby North","Amanda Solloway",,"2024-02-08T12:38:42.477Z","http://data.parliament.uk/resources/1687404/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-05","District Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when she plans to bring Part 8, Chapter 1 of the Energy Act 2023 into force.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","13038"
"http://data.parliament.uk/resources/1684775","Department for Transport","false","2024-01-29","<p>When the Driver and Vehicle Licencing Agency (DVLA) is investigating whether a licence holder or applicant with a visual disorder is fit to drive, all costs of any tests commissioned by the DVLA as part of that investigation are paid for by the DVLA and not the applicant.</p><p> </p>","Hexham","Guy Opperman",,"2024-01-29T12:23:47.207Z","http://data.parliament.uk/resources/1684775/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-24","Driving: Eyesight","1","House of Commons","To ask the Secretary of State for Transport, under what circumstances DVLA drivers’ medical visual (a) field and (b) acuity testing will be administered free of charge.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","11380"
"http://data.parliament.uk/resources/1669505","Department of Health and Social Care","false","2023-11-17","<p>We are aware of disruptions to the supply of medicines used for the management of ADHD. While serious shortage protocols (SSPs) can be a useful tool to help manage and mitigate medicine and medical device shortages, they cannot be used for all patients and all medicines. Further, they are only issued if there is sufficient supply of suitable, alternative medicines, otherwise issuing an SSP risks causing a ‘knock on’ shortage of the alternative. For these reasons, there are currently no plans to issue SSPs for ADHD medicines, including lisdexamfetamine and methylphenidate.</p><p>We understand how frustrating and distressing medicine shortages can be and we want to assure patients that we are working intensively with the respective manufacturers to resolve the issues as soon as possible and to ensure patients have continuous access to ADHD medicines in the UK, in the short and long term.</p><p>We have issued communications to the National Health Service to advise healthcare professionals on management of patients whilst there continue to be disruptions to supplies. Patients are advised to speak to their clinician regarding any concerns they have and to discuss the suitability of treatment with alternative medicines.</p>","Pendle","Andrew Stephenson",,"2023-11-17T12:43:27.433Z","http://data.parliament.uk/resources/1669505/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-13","Lisdexamfetamine and Methylphenidate: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to issue serious shortage protocols for (a) lisdexamfetamine and (b) methylphenidate.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","1660"
"http://data.parliament.uk/resources/1668548","Department for Levelling Up, Housing and Communities","false","2023-11-13","<p>I apologise to the Hon Member for the delay in responding to his correspondence. A response issued on 13 November 2023.</p>","North East Derbyshire","Lee Rowley",,"2023-11-13T11:53:02.307Z","http://data.parliament.uk/resources/1668548/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to respond to the correspondence of 16 August 2023 from the hon. Member for Greenwich and Woolwich on Union Park, Greenwich SE10.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","870"
"http://data.parliament.uk/resources/1668558","Department for Levelling Up, Housing and Communities","false","2023-11-13","<p>I apologise to the Hon Member for the delay in responding to his correspondence. A response issued on 13 November 2023.</p>","North East Derbyshire","Lee Rowley",,"2023-11-13T11:53:26.917Z","http://data.parliament.uk/resources/1668558/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to respond to the letter of 14 August 2023 from the hon. Member for Greenwich and Woolwich, case reference 30420793.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","871"
"http://data.parliament.uk/resources/1663082","Home Office","false","2023-10-23","<p>UKVI Work Services have numerous functions which focus and respond to allegations of Worker Exploitation.</p><p> </p><p>A bespoke Seasonal Agricultural Compliance team exists for the Farming Sector and for other issues, we have an Embassy Team function who engage with foreign missions on the matter.</p><p> </p><p>Underpinning all of this is our Investigations team who translate compliance and safeguarding issues into tangible disruption activity. Where exploitation is identified, referrals are also made to other relevant functions to take forward such as the Police and National Referral Mechanism.</p>","Newark","Robert Jenrick",,"2023-10-23T14:51:05.53Z","http://data.parliament.uk/resources/1663082/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-13","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to (a) investigate allegations of and (b) prevent potential exploitation of the Skilled Worker route by third parties that results in financial loss for skilled worker visa applicants.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","200936"
"http://data.parliament.uk/resources/1663083","Home Office","false","2023-10-23","<p>The Government is committed to tackling all forms of modern slavery and through the Modern Slavery Act 2015 and has given law enforcement agencies the tools to tackle modern slavery, including maximum life sentences for perpetrators and enhanced protection for victims.</p><p> </p><p>However, the Home Office does not routinely publish data on this matter.</p>","Newark","Robert Jenrick",,"2023-10-23T14:50:01.53Z","http://data.parliament.uk/resources/1663083/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-13","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many allegations of exploitation of the Skilled Worker route by third parties have been investigated by her Department in the last 12 months; and how many and what proportion of those investigations have resulted in (a) the recovery of funds and (b) other forms of compensation for skilled worker visa applicants who were found to have been exploited.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","200937"
