"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150879","Ministry of Housing, Communities and Local Government","false","2019-10-28","<p>The public appointments that the Department is responsible for making are set out in the Schedule to the Public Appointments Order in Council 2019.</p><p><a href="https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf" target="_blank">https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf</a></p>","Rossendale and Darwen","Jake Berry","2019-10-28T16:51:48.153Z","http://data.parliament.uk/resources/1150879/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1150879/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-21","Ministry of Housing, Communities and Local Government: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which public appointments he is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","2670"
"http://data.parliament.uk/resources/1150928","Ministry of Housing, Communities and Local Government","false","2019-10-28","<p>As of 30 September 2019, 79 of the Department's employees identified themselves as Muslim and of Islamic faith</p><p><br>Table one illustrates the ethnic background of staff who have declared their religion as Muslim using the Department's employee self-service system. The overall declaration rate for religious identity was 66.4 per cent as of 30th September 2019. Staff who choose not to disclose their religion or are yet to review their diversity information are not included in the overall declaration rate.</p><table><tbody><tr><td><p><strong>Table 1 - Ethnicity</strong></p></td><td><p><strong>Muslim</strong></p></td></tr><tr><td><p>Ethnic Minority</p></td><td><p>73</p></td></tr><tr><td><p>White</p></td><td><p>0</p></td></tr><tr><td><p>Not Known</p></td><td><p>6</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>79</strong></p></td></tr></tbody></table><p>Table two illustrates those who identify as Muslim by Civil Service equivalent grade. Numbers of five or less have been hidden and replaced with ‘**’ in the interest of compliance with data protection legislation.</p><table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p><strong>Muslim</strong></p></td></tr><tr><td><p>Administrative Officers</p></td><td><p>**</p></td></tr><tr><td><p>Executive Officers</p></td><td><p>22</p></td></tr><tr><td><p>Higher Executive Officers</p></td><td><p>32</p></td></tr><tr><td><p>Senior Executive Officers</p></td><td><p>9</p></td></tr><tr><td><p>Grade 7</p></td><td><p>9</p></td></tr><tr><td><p>Grade 6</p></td><td><p>**</p></td></tr><tr><td><p>Senior Civil Service</p></td><td><p>**</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>79</strong></p></td></tr></tbody></table><p> </p>","Rossendale and Darwen","Jake Berry","2019-10-28T16:51:20.147Z","http://data.parliament.uk/resources/1150928/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1150928/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-21","Ministry of Housing, Communities and Local Government: Islam","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many staff in his Department reported their religion as Islam in the latest period for which figures are available; what the reported ethnicity of those staff was; and how many of those staff were employed at each grade.","false","Biography information for Naz Shah","Bradford West","Naz Shah","2780"
"http://data.parliament.uk/resources/1150957","Ministry of Housing, Communities and Local Government","false","2019-10-28","<p>The government is committed enacting the Parking (Code of Practice) Act 2019 as soon as possible. It will lead to the creation of an independent code of practice for private parking companies and, if the Code requires it, a single independent service for parking appeals. We are currently considering the options for the delivery of the Code, including the design of the levy on industry, as well as the format for stakeholder engagement. We will make an announcement in due course. We are also committed to carrying out a public consultation on the draft Code of Practice, allowing all interested parties to directly respond to the proposals.</p>","Thornbury and Yate","Luke Hall","2019-10-28T15:45:22.697Z","http://data.parliament.uk/resources/1150957/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1150957/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-21","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timeframe is for (a) his Department to issue guidance on the (i) operation and (ii) management of private parking facilities and (b) the appointment of an independent office to deal with parking appeals under the Parking (Code of Practice) Act 2019.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","2800"
"http://data.parliament.uk/resources/1150967","Ministry of Housing, Communities and Local Government","false","2019-10-29","<p>On 1 October the government launched a consultation on stronger building regulations that will pave the way for the Future Homes Standard. These 2020 changes aim to improve the environment by cutting carbon emissions in new homes by almost a third, while keeping household bills low.</p><p> </p>","Tatton","Esther McVey","2019-10-29T17:08:44.46Z","http://data.parliament.uk/resources/1150967/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1150967/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1150967/answer/previousversion/1533","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-21","Housing: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government plans to take to improve the energy performance of owner-occupied dwellings.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","2918"
"http://data.parliament.uk/resources/1150970","Ministry of Housing, Communities and Local Government","false","2019-10-24","<p>The process to procure a supplier will begin in the coming weeks with work expected to begin in the new year.</p>","Tatton","Esther McVey","2019-10-24T15:46:44.537Z","http://data.parliament.uk/resources/1150970/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1150970/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-21","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timeframe is for the implementation of option 2 in the the report on the scoping review of the Housing Health and Safety Rating System.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","2806"
"http://data.parliament.uk/resources/1150973","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey","2019-11-05T16:26:08.933Z","http://data.parliament.uk/resources/1150973/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1150973/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1150973/answer/previousversion/1526","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-21","Social Rented Housing: Regulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the results of his Department's consultation entitled, Consultation on changes to the intervention, enforcement and use of powers guidance, published in June 2019.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","2809"
"http://data.parliament.uk/resources/1150975","Ministry of Housing, Communities and Local Government","false","2019-10-29","<p>Government intervention to provide £600 million funding for the removal on unsafe Aluminium Composite Material (ACM) cladding on high-rise (over 18 metres) buildings is wholly exceptional. It is based on the unparalleled fire risk ACM poses, very real public safety concerns and the abject failure of many building owners to do the right thing by their residents.</p><p> </p><p>We are focusing on buildings over 18 metres as they are subject to tougher buildings restrictions, as set out in Approved Document B, including restrictions on the types of material that can be used on external wall systems. The Department is currently reviewing Approved Document B, and this guidance is currently out for consultation.</p><p> </p><p>Government intervention does not remove responsibility for overall building safety from the building owner and if fire safety risks are uncovered, they must remedy them.</p>","Tatton","Esther McVey","2019-10-29T17:53:30.43Z","http://data.parliament.uk/resources/1150975/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1150975/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-21","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to provide financial support to leaseholders of properties with flammable cladding that are under 18 metres in height.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","2810"
"http://data.parliament.uk/resources/1150976","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey","2019-11-05T16:25:57.353Z","http://data.parliament.uk/resources/1150976/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1150976/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1150976/answer/previousversion/1527","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-21","Social Rented Housing: Tenancy Agreements","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people living in social housing have been denied the right to succeed a tenancy after the death of their parent(s) in (a) London and (b) Bethnal Green and Bow constituency in the 12 months.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","2811"
"http://data.parliament.uk/resources/1150979","Ministry of Housing, Communities and Local Government","false","2019-10-29","<p>We will publish the number of buildings where the building owner has agreed to pay for remediation in future Data Releases.</p><p>We are pleased to report that many owners and developers, including Taylor Wimpey, Legal and General, Mace Group, Lendlease, Barratt Developments and Aberdeen Standard Investments, have agreed to maintain their commitments to fund the remediation of unsafe Aluminium Composite Material cladding.</p>","Tatton","Esther McVey","2019-10-29T17:08:27.98Z","http://data.parliament.uk/resources/1150979/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1150979/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-21","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of owners of private blocks over 18 metres in height that have paid for dangerous cladding to be replaced in (a) London and (b) the UK.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","2812"
"http://data.parliament.uk/resources/1150985","Ministry of Housing, Communities and Local Government","false","2019-10-29","<p>Yes, the second paragraph from the executive summary states the following:</p><p><em>“This Final work stream report describes the findings of the research for Work stream 5 – Sprinkler provisions. The guidance in Approved Document B (AD B) currently provides that most buildings over 30 m tall should have sprinkler protection with the exception of purpose groups: 2(a) – residential (institutional), 2(b) – residential (other) and 7(b) – (car parks). The principal aim of this work stream was to produce robust evidence and data to explore the options for fire sprinklers in tall buildings above 30 m not currently requiring sprinklers.”</em></p><p>Please note that, since July the Department has published a consultation which outlines the government’s intention to amend Approved Document B to reduce the trigger height at which sprinkler systems would be required in new high-rise blocks of flats and asks for views on the trigger height options. The consultation is available at the following and closes on 28 November 2019: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fsprinklers-and-other-fire-safety-measures-in-new-high-rise-blocks-of-flats&amp;data=02%7C01%7CCharles-Elie.Romeyer%40communities.gov.uk%7Ca21e8ed02b9048db059508d7570d2df7%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637073586419029098&amp;sdata=oAuWwc%2Fi61MD3AIU2WrrjkCxOSfkJ%2FZOPzt8xt7hTOU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/sprinklers-and-other-fire-safety-measures-in-new-high-rise-blocks-of-flats.</a></p>","Tatton","Esther McVey","2019-10-29T17:17:23.697Z","http://data.parliament.uk/resources/1150985/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1150985/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-21","High Rise Flats: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Answer of 2 July 2019 to Question 270343 on Fire Extinguishers, whether his Department's report referenced in that Answer includes the cost of installing sprinkler systems in new buildings.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","2816"
