"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045500","Foreign and Commonwealth Office","false","2019-01-29","<p>The Permanent Mission of the United Kingdom of Great Britain and Northern Ireland to the United Nations deposited the declaration of a United Kingdom Exclusive Economic Zone pursuant to article 75, paragraph 2, and article 84, paragraph 2, of the United Nations Convention on the Law of the Sea, at the United Nations on 27 January 2014. The United Nations acknowledged receipt of this declaration in their diplomatic Note dated 4 February 2014 and informed Member States in a Maritime Zone Notification of the same date.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-29T15:30:59.51Z","http://data.parliament.uk/resources/1045500/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Exclusive Economic Zone","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the requirements of Article 75 of the United Nations Convention on the Law of the Sea, on what date the United Kingdom registered its declaration of the UK Exclusive Economic Zone with the UN Secretary General.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","210682"
"http://data.parliament.uk/resources/1045792","Foreign and Commonwealth Office","false","2019-01-22","<p>The Foreign Secretary has commissioned an independent, global review into the additional practical steps the Government can take to support persecuted Christians. The review will report by Easter.</p>","Cities of London and Westminster","Mark Field","2019-01-22T17:06:06.8Z","http://data.parliament.uk/resources/1045792/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Christianity","1","House of Commons","What steps his Department is taking to reduce the persecution of Christians overseas.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","908707"
"http://data.parliament.uk/resources/1045793","Foreign and Commonwealth Office","false","2019-01-22","<p>We are all concerned about the situation in Venezuela, a crisis of growing regional magnitude. Only yesterday 25 members of the National Guard revolted against Maduro's leadership. In October 2018, speaking at Chatham House, I called for a concerted regional and global response to what has become a man-made regional crisis. The UK is standing alongside American, EU and Lima Group partners to ensure a robust response to the crisis; all options remain open including further targeted sanctions.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-22T16:35:10.533Z","http://data.parliament.uk/resources/1045793/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Venezuela: Politics and Government","1","House of Commons","What diplomatic steps he is taking to tackle the constitutional and humanitarian crisis in Venezuela and the effect of that crisis on the political and economic situation in neighbouring countries.","false","Biography information for John Spellar","Warley","John Spellar","908708"
"http://data.parliament.uk/resources/1045794","Foreign and Commonwealth Office","false","2019-01-22","<p>The Foreign Secretary has commissioned an independent, global review into the additional practical steps the Government can take to support persecuted Christians. The review will report by Easter.</p>","Cities of London and Westminster","Mark Field","2019-01-22T17:07:31.863Z","http://data.parliament.uk/resources/1045794/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Christianity","1","House of Commons","What steps his Department is taking to reduce the persecution of Christians overseas.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","908710"
"http://data.parliament.uk/resources/1045795","Foreign and Commonwealth Office","false","2019-01-22","<p>I strongly condemn the ELN's terrorist attack in Bogota last week. Colombia has been steadfast in its rejection of violence for political ends. The 2016 historic peace deal has shown the way, the FARC is now a political party and last year's elections were the safest in decades. The UK continues to support the Colombian authorities as they seek to ensure sustainable peace for all Colombians. Last month I announced an extra £5 million from the Conflict Stability and Security Fund to support Colombia's efforts to secure lasting peace for all its citizens.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-22T16:36:48.223Z","http://data.parliament.uk/resources/1045795/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Colombia: Peace Negotiations","1","House of Commons","What assessment he has made of progress on the peace process in Colombia.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","908715"
"http://data.parliament.uk/resources/1045796","Foreign and Commonwealth Office","false","2019-01-22","<p>Officals at our Embassy in Jakarta, including the Ambassador, visit Papua and West Papua regularly. During these visits they press the Indonesian authorities to address legitimate concerns and ensure the sustainable and equitable development of the province. This includes access to healthcare. We have not to date raised the specific issue of measles immunisations, but I am happy to confirm to the honourable member that we shall do so.</p>","Cities of London and Westminster","Mark Field","2019-01-22T14:58:52.74Z","http://data.parliament.uk/resources/1045796/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Papua: Measles","1","House of Commons","What discussions he has had with his Indonesian counterpart on (a) the provision of measles vaccinations in West Papua and (b) access to healthcare for West Papuans.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","908718"
"http://data.parliament.uk/resources/1045924","Foreign and Commonwealth Office","false","2019-01-28","<p>The UK is deeply concerned by the human rights situation in the Democratic Republic of the Congo (DRC). Human rights violations and abuses include; sexual and gender based violence, arbitrary arrest and detention, extrajudicial killings as well as further restrictions on democratic space.</p><p>In the run-up to the December 2018 elections, the UK (alongside UN and EU colleagues) pressed the DRC Government to open up political space, release political prisoners, lift a block on internet communications, recognise peoples' right to peaceful assembly, and refrain from using excessive force against protesters.</p><p>On combatting sexual violence, the UK has helped fund Trial International, who provide support for survivors, promote accountability for sexual violence crimes and build local capacity to effectively document, investigate and litigate sexual violence cases.</p><p>We continue to encourage the DRC Government to cooperate with the UN Human Rights Council investigation into the human rights abuses in the Kasais area of southern DRC bordering Angola.</p>","West Worcestershire","Harriett Baldwin","2019-01-28T15:41:43.003Z","http://data.parliament.uk/resources/1045924/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Democratic Republic of Congo: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to promote human rights in the Democratic Republic of Congo.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","211214"
"http://data.parliament.uk/resources/1045992","Foreign and Commonwealth Office","false","2019-01-30","<p>Interserve are contracted to deliver all cleaning services within the Foreign and Commonwealth Office (FCO). All staff in London are paid the London Living Wage (£10.20). Cleaning staff outside London are paid the National Living Wage (£7.83)​. No staff employed by Interserve on the FCO contract are paid less than the National Living Wage.</p><p>Information is not readily available for all of the services delivered by third party contracts across the FCO as data is not held centrally for all contracts. Where information is held centrally, there is no record of which contracts relate solely to services. To determine this would incur disproportionate cost.</p><p>Information relating to FCO Executive Agencies is not held centrally and therefore not readily available. To determine information would incur disproportionate cost</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-01-30T16:55:07.623Z","http://data.parliament.uk/resources/1045992/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Foreign and Commonwealth Office: Cleaning Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which service providers are contracted to carry out third party cleaning contracts for his (a) Department and (b) executive agencies; if he will list all of the services delivered by third party contractors to his (i) Department and (ii) executive agencies; and how many people working for those third party contractors are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","211155"
"http://data.parliament.uk/resources/1046027","Foreign and Commonwealth Office","false","2019-01-30","<p>As the Honourable Gentleman will know from previous answers in this House and the other place, the Foreign and Commonwealth Office and the British Embassy in Manama are aware of, and have raised, the cases of Ali Al Hajee and Naji Fateel at a senior level and continue to monitor them.</p><p>The Government of Bahrain have been clear in public statements that access to medical care for those in detention is guaranteed by the Constitution of Bahrain. We encourage those with concerns about treatment in detention to report them to the appropriate Bahraini human rights oversight body. We continue to encourage these oversight bodies to carry out swift and thorough investigations into any such allegations.</p>","North East Bedfordshire","Alistair Burt","2019-01-30T15:24:36.663Z","http://data.parliament.uk/resources/1046027/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Ali Hajji and Naji Fateel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 27 November 2018 to Question 192801 and with reference to the oversight bodies’ reported failure to address the case, what action he will take to ensure that Bahraini political prisoners Ali AlHajee and Naji Fateel, who are entering the 68th day of their hunger strike, have immediate access to medical care.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","211171"
"http://data.parliament.uk/resources/1046039","Foreign and Commonwealth Office","false","2019-01-28","<p>I attended the EU-AU Ministerial meeting in Brussels on January 21 where I discussed a range of issues, including Zimbabwe, with counterparts. I will continue to raise the political and security situation in Zimbabwe with key interlocutors, including those from Commonwealth states.</p><p>I have not had any recent discussions with the Commonwealth Secretariat but officials from the FCO and DFID remain in regular contact. The UK would not support Zimbabwe's membership of the Commonwealth at this time because of credible reports of human rights violations by the security forces.</p>","West Worcestershire","Harriett Baldwin","2019-01-28T15:43:53.167Z","http://data.parliament.uk/resources/1046039/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Commonwealth Secretariat and his Commonwealth counterparts on the political and security situation in Zimbabwe.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","211079"
