"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180291","Foreign and Commonwealth Office","false","2020-03-03","<p>The UK's position on the Assad regime is unchanged: it has lost its legitimacy due to its atrocities against the Syrian people. Only an inclusive, non-sectarian government can unite the country and protect the rights of all Syrians. Our priority is to end the conflict in Syria through a negotiated political settlement on the basis of UN Security Council Resolution 2254. We continue to strongly support the UN-led Constitutional Committee, and all efforts to create a safe, neutral environment that enables Syria to hold free and fair elections through which Syrians can choose their own government.</p>","Braintree","James Cleverly","2020-03-03T14:14:48.953Z","http://data.parliament.uk/resources/1180291/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1180291/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1180291/answer/previousversion/9528","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Syria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK Government supports the removal through democratic means of Bashar Al-Assad in Syria.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","20440"
"http://data.parliament.uk/resources/1180304","Foreign and Commonwealth Office","false","2020-03-03","<p>We are concerned by the recent escalation in Gaza, including indiscriminate rocket fire which places civilians at risk. Indiscriminate attacks against civilians are unacceptable and unjustifiable. The perpetual cycle of violence does not serve anyone's interests, and must end. Israel has a legitimate right to self-defence, and the right to defend their citizens from attack. In doing so, it is vital that all actions are proportionate, in line with International Humanitarian Law, and are calibrated to avoid civilian casualties. We call upon Hamas and other terrorist groups to permanently end their incitement and rocket fire against Israel. We urge all parties to adhere to the ceasefire arrangement.</p>","Braintree","James Cleverly","2020-03-03T15:40:49.72Z","http://data.parliament.uk/resources/1180304/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1180304/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Gaza","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of recent reports of Israeli airstrikes in Gaza.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","20441"
"http://data.parliament.uk/resources/1180318","Foreign and Commonwealth Office","false","2020-03-04","<p>Lord Ahmad of Wimbledon, Minister for the Commonwealth and South Asia met the Sri Lankan Foreign Minister Dinesh Gunawardena on 25 February in Geneva to express the UK's serious concern about his country's announcement that it no longer supports the UN Human Rights Council resolution on Sri Lanka, and to urge him to reconsider. On 27 February the UK made clear our continued support for the resolution and its principles of reconciliation, accountability and justice for victims of conflict in a statement delivered at the UN Human Rights Council by the Core Group on Sri Lanka.</p>","Selby and Ainsty","Nigel Adams","2020-03-04T17:18:42.207Z","http://data.parliament.uk/resources/1180318/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1180318/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1180318/answer/previousversion/9606","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Sri Lankan counterpart on that country's decision to withdraw from its commitments under the UN Human Rights Council resolution 30/1 and 34/1; and if he will make a statement.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","20521"
"http://data.parliament.uk/resources/1180320","Foreign and Commonwealth Office","false","2020-03-04","<p>On the Kurdish-led Syrian Democratic Forces (SDF), we pay tribute to courage and sacrifices made by the SDF, as partner of the Global Coalition against Daesh, in successful efforts against Daesh in Syria. Foreign and Commonwealth Office officials have regular contact with representatives from different Kurdish political groups about the situation in Syria. The UK was clear in its opposition to Turkey's military operation in north-east Syria in October 2019, and welcomes the fact that the ceasefire in this area is broadly holding. On Idlib, we welcome Turkey's diplomatic efforts to seek an urgent and lasting ceasefire which is urgently needed. No request to trigger Article 5 has been made, and any decision on this would be taken collectively by allies at the North Atlantic Council. Finally, I responded to an urgent question on the situation in Idlib on 24 February.</p>","Braintree","James Cleverly","2020-03-04T15:33:11.317Z","http://data.parliament.uk/resources/1180320/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1180320/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is (a) on support for the Kurdish-led Syrian Democratic Forces and (b) Turkish military intervention in northern Syria; what armed forces in Syria the Government supports; what recent assessment he has made of the implications for Article 5 of the NATO Treaty of conflict between (i) Turkish and (ii) other forces in Syria; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","20367"
"http://data.parliament.uk/resources/1180321","Foreign and Commonwealth Office","false","2020-03-04","<p>Given the complex and evolving situation on the ground in Syria, it is difficult to assess the political composition, names, and numbers of all groups believed to be fighting in Idlib against the Assad regime or to determine where the moderate fighters referred to by the then Prime Minister in 2015 are now located.</p>","Braintree","James Cleverly","2020-03-04T15:28:46.28Z","http://data.parliament.uk/resources/1180321/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1180321/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the (a) names and (b) political composition are of all groups fighting in Idlib against the Assad regime in Syria; what recent assessment his Department has made of the prevalence of (i) Islamists and (ii) democratic pluralists among those groups; and whether the estimated 70,000 moderate rebel fighters referred to in the oral contribution of the former Prime Minister of 26 November 2015, Official Report, column 1491, have been located in Syria since that date.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","20368"
"http://data.parliament.uk/resources/1180322","Foreign and Commonwealth Office","false","2020-03-03","<p>The UK participated in the international military action in Libya in 2011 in order to protect Libyans against Colonel Qadhafi's regime, which was intent on violently suppressing their uprising. The Qadhafi regime subsequently fell, and since then we have been working to support a political transition in Libya. The UK supports UN-led efforts as the best way of securing an end to the conflict and delivering the stability and security that all Libyans deserve. In Syria, the UK does not believe that a no-fly zone is currently a feasible option.</p>","Braintree","James Cleverly","2020-03-03T17:03:54.73Z","http://data.parliament.uk/resources/1180322/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1180322/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1180322/answer/previousversion/9524","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Libya and Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what lessons his Department has learned from UK (a) diplomatic and (b) military involvement in the removal of Colonel Gaddafi from power in Libya in 2011; what assessment his Department has made of the compliance of that involvement with the Resolution of the House of 21 March 2011 on United Nations Security Council Resolution 1973 establishing a no-fly zone to protect Benghazi; and if he will make it his policy not to endorse no-fly zones to facilitate UK military intervention in Syria in support of Islamist fighting groups.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","20369"
"http://data.parliament.uk/resources/1180326","Foreign and Commonwealth Office","false","2020-03-03","<p>We are monitoring the case of Hamed bin Haydara, and we understand the appeal against his death sentence is ongoing. We strongly condemn the death sentence and the continued persecution of the Baha'i in Yemen for their religious beliefs. We meet often with the Baha'i representatives in London who keep us updated on the situation. We call on the parties to the conflict to respect the human rights of all Yemenis.</p>","Braintree","James Cleverly","2020-03-03T15:33:53.137Z","http://data.parliament.uk/resources/1180326/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1180326/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Hamed bin Haydara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received any reports on recent court appearances by Hamed bin Haydara in Yemen.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","20444"
"http://data.parliament.uk/resources/1180327","Foreign and Commonwealth Office","false","2020-03-04","<p>The Government liaises closely with the Overseas Territories on all aspects of our future relationship with the EU and so understands fully the interests of the Falkland Islands in this regard.</p><p>As the Government starts negotiations on a Free Trade Agreement with the EU, the Government will negotiate on behalf of all the territories for whose international relations it is responsible, including the Falkland Islands, and seek outcomes that support their security and their economies.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-04T09:31:36.047Z","http://data.parliament.uk/resources/1180327/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1180327/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Falkland Islands: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to retain the Falkland Islands’ tariff free access to EU markets in relation to meat and fish products following the UK’s withdrawal from the European Union, in the event that a free trade deal is not secured.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","20445"
"http://data.parliament.uk/resources/1180354","Foreign and Commonwealth Office","false","2020-03-03","<p>The UK is an active permanent member of the United Nations Security Council Working Group on Children and Armed Conflict (CAAC), which leads the international response to violations committed against children in conflict. These violations include: the recruitment and use of children, sexual violence against children, killing and maiming of children, abduction, attacks on schools and hospitals and the denial of humanitarian access to children in conflict. The Working Group focuses on responding to the UN Secretary-General's annual report on CAAC which lists governments and armed groups for committing grave violations against children. As a member of the group, the UK applies diplomatic pressure to listed parties to enter into concrete UN action plans to verify and release any children associated with armed groups and forces, to prevent re-recruitment and ensure the provision of appropriate reintegration and rehabilitation assistance. In recent years, we have negotiated strong calls to action for parties to conflict in Syria, Myanmar, South Sudan, Mali, the Democratic Republic of Congo and Colombia.</p>","Selby and Ainsty","Nigel Adams","2020-03-03T14:42:55.687Z","http://data.parliament.uk/resources/1180354/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1180354/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1180354/answer/previousversion/9607","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress he has made through the United Nations Working Group on Children and Armed Conflict in tackling the use of child soldiers in conflict zones.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","20401"
"http://data.parliament.uk/resources/1180399","Foreign and Commonwealth Office","false","2020-03-03","<p>The Foreign and Commonwealth Office's (FCO) diplomatic network is at the forefront of championing free trade as part of the Global Britain agenda. Our Heads of Mission are leading their teams in growing trade relationships and opening markets to UK trade and investment across the world. FCO staff are using their knowledge and expertise of overseas markets to support the trade priorities of Departments across Whitehall, including Department for International Trade work to negotiate new agreements that can benefit the whole of the UK. The diplomatic network is also working with the other countries to drive economic reform which creates better business environments, including through the programmes of the Prosperity Fund. The FCO is enhancing the trade capability of its staff and many staff across Whitehall through specialist training delivered through the Diplomatic Academy's Trade Policy Faculty.</p>","Selby and Ainsty","Nigel Adams","2020-03-03T17:08:22.44Z","http://data.parliament.uk/resources/1180399/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1180399/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Diplomatic Service: Overseas Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to promote trade links through the diplomatic network.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20403"
