"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/785840","Home Office","false","2017-11-17","<p>Everyone who returns from taking part in the conflict in Syria or Iraq will be investigated by the police to determine if they have committed criminal offences, and to ensure that they do not pose a threat to our national security. Alongside criminal sanctions we have the power in certain circumstances, if appropriate, to mandate attendance in de-radicalisation programmes, which will provide intense mentoring and other kinds of support to challenge their beliefs, mitigate the risk and reintegrate them safely back into British society. Due to the sensitive nature of ongoing investigations and operations, we do not provide a breakdown of individuals of national security concern or the actions taken against them.</p>",,"Baroness Williams of Trafford",,"2017-11-17T11:08:26.933Z","http://data.parliament.uk/resources/785840/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-07","British Nationals Abroad: Syria","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 6 November (HL2663), of the 850 UK linked individuals of national security concern who travelled to engage with the Syrian conflict, what estimate they have made of the number who were affiliated with Daesh; and how many of those who have returned have been sent for de-radicalisation training.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL2988"
"http://data.parliament.uk/resources/785841","Home Office","false","2017-11-17","<p>The Home Office Statistical Bulletin on the Operation of police powers under the Terrorism Act 2000 and subsequent legislation publishes data about convictions quarterly but does not distinguish those which relate to Syria, Iraq and Daesh. British Citizens who are investigated and charged with offences relating to the conflict in Syria and Iraq will be prosecuted in accordance with the Code for Crown Prosecutors.</p><p>Although official figures do not show how many were Syria, Iraq or Daesh related, of the 105 persons charged with a terrorism-related offence in the year ending June 2017, 33 had been prosecuted (as at the time of data provision to the Home Office, 14 July 2017), 32 of which were found guilty. A further 68 were awaiting prosecution.</p>",,"Baroness Williams of Trafford",,"2017-11-17T11:02:22.777Z","http://data.parliament.uk/resources/785841/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-07","Terrorism: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 6 November (HL2663), how many individuals who took part in the conflicts in Syria and Iraq have been charged with terrorist or other criminal offences relating to their activities in Syria, following their return to the UK; and if that figure cannot be published, why not.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL2989"
"http://data.parliament.uk/resources/786236","Home Office","false","2018-04-11","<p>So called 'honour-based' violence, including Female Genital Mutilation (FGM) and forced marriage, is a terrible form of abuse, and this Government is clear that we will not allow political or cultural sensitivities to get in the way of tackling it. Work to tackle these crimes is an integral part of our cross-Government Violence Against Women and Girls (VAWG) strategy, published last year.</p><p> </p><p>The NHS FGM Enhanced Dataset provides information on the number of women and girls with FGM who are being cared for by the NHS in England and has been published quarterly and annually by NHS Digital since 2014. A detailed breakdown of these statistics by local authority, age at which FGM was carried out and country where FGM was undertaken is available online at <a href="http://content.digital.nhs.uk/fgm" target="_blank">http://content.digital.nhs.uk/fgm</a>.</p><p> </p><p>The joint Foreign &amp; Commonwealth Office and Home Office Forced Marriage Unit (FMU) operates a public helpline to provide advice and support to victims of forced marriage as well as to professionals dealing with cases. Statistics on the number of cases dealt with by the FMU are published annually, including a breakdown by region and age and are available online at <a href="https://www.gov.uk/guidance/forced-marriage#statistics-on-forced-marriage-collected-by-fmu" target="_blank">https://www.gov.uk/guidance/forced-marriage#statistics-on-forced-marriage-collected-by-fmu</a>. The statistics are available for the region of London. However, they cannot be broken down into specific London boroughs for data protection reasons. For example, the number of cases from a specific borough may be low enough to allow a victim to be identified, and the FMU must safeguard those it supports.</p>","Louth and Horncastle","Victoria Atkins",,"2018-04-11T09:42:26.147Z","http://data.parliament.uk/resources/786236/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-07","Female Genital Mutilation and Forced Marriage: Southwark","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of children under the age of 18 living in the London Borough of Southwark who have (a) undergone female genital mutilation in the UK, (b) undergone female genital mutilation abroad and (c) been subjected to a forced marriage in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","111921"
"http://data.parliament.uk/resources/786237","Home Office","false","2017-11-14","<p>The Home Office Statistical Bulletin on the Operation of police powers under the Terrorism Act 2000 and subsequent legislation publishes data about convictions quarterly but does not distinguish those which relate to Syria, Iraq and Daesh. British Citizens who are investigated and charged with offences relating to the conflict in Syria and Iraq will be prosecuted in accordance with the Code for Crown Prosecutors.</p><p>Although official figures do not show how many were Syria, Iraq or Daesh related, of the 105 persons charged with a terrorism-related offence in the year ending June 2017, 33 had been prosecuted (as at the time of data provision to the Home Office, 14 July 2017), 32 of which were found guilty. A further 68 were awaiting prosecution.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-11-14T15:09:49.3Z","http://data.parliament.uk/resources/786237/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-07","Islamic State: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK citizens returning to the UK after joining Daesh in (a) Syria and (b) Iraq have been (i) interviewed under caution and (ii) charged with criminal offences.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","111928"
"http://data.parliament.uk/resources/786238","Home Office","false","2017-11-14","<p>On 1<sup>st</sup> January 2013, the Animals (Scientific Procedures) Act 1986 was amended to transpose European Directive 2010/63/EU on the protection of animals used for scientific purposes. The amended legislation has no requirement to request prior permission to import non-human primates acquired from overseas breeding centres. Therefore, the Home Office does not hold the information requested.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-11-14T15:10:54.497Z","http://data.parliament.uk/resources/786238/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-07","Animal Experiments: Primates","1","House of Commons","To ask the Secretary of State for the Home Department, whether any non-human primates that were previously housed at the Max Planck Institute in Tübingen, Germany, which was the subject of an investigation and forced to end its research on non-human primates earlier in 2017, have been received in the UK between December 2016 and present.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","112016"
"http://data.parliament.uk/resources/786239","Home Office","false","2017-11-15","<p>We are fully committed to transferring 480 unaccompanied children from Europe under section 67 of the Immigration Act 2016. A number of children have arrived from France under section 67 in recent weeks and transfers are ongoing.</p><p><strong> </strong></p><p>We are working very closely with Member States, as well as the UN High Commissioner for Refugees (UNHCR), the International Organization for Migration (IOM) and NGO partners to identify and transfer children safely to the UK in line with each individual Member State’s national laws. More eligible children will be transferred from Europe in due course.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-15T10:52:21.353Z","http://data.parliament.uk/resources/786239/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-07","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, by what date she expects that the Government will have fulfilled its commitment to transfer 480 children under the Dubs scheme.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","111895"
"http://data.parliament.uk/resources/786240","Home Office","false","2017-11-16","<p>The Government is in regular dialogue with the police, including the National Police Chiefs’ Council, to ensure that the right powers, capabilities and resources are in place across all areas of policing.</p><p>The 2015 Spending Review settlement protected counter-terrorism policing spend until 2020-21, and included a significant capital increase to deliver growth of key counter-terrorist policing capabilities.</p><p>In recognition of the pressures on policing following this year’s terrorist attacks, the Home Secretary has already announced a further £24 million for counter-terrorism policing</p><p><br>The Home Office is working closely with Greater Manchester Police and the National Counter Terrorism Policing Headquarters to identify and manage the cost of the immediate response to the recent attacks. This work is ongoing</p><p><br>The Mayor of Greater Manchester has applied for Special Grant funding to support the financial consequences of the terrorist attack on the Manchester Arena, and this application is being considered</p><p><br>In addition, work is currently under way to review the UK’s counter-terrorism strategy, CONTEST, including drawing on the lessons learned from the attacks in London and Manchester.</p>","Wyre and Preston North","Mr Ben  Wallace","112147","2017-11-16T16:40:47.977Z","http://data.parliament.uk/resources/786240/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-07","Counter-terrorism: Police","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the National Police Chiefs Council on additional funding requirements for counter-terror policing; and if she will make a statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","111941"
"http://data.parliament.uk/resources/786312","Home Office","false","2017-11-16","<p>We set out our proposals for safeguarding the rights of EU nationals living in the UK and UK nationals living in the EU in our policy document published on 26 June. Negotiations on citizens’ rights are ongoing and we are now within touching distance of an agreement. Whilst there remain differences on the issue of family reunion, we have been clear that we are willing to consider what further reassurance we can provide to existing families of EU residents here - even if they are not currently living together in the UK</p><p><br>Whilst no formal assessment has been made of the effect of income requirements on EU citizens wishing to bring non-EU spouses into the UK after the UK has left the EU, the Supreme Court has endorsed the policy on the basis that it prevents burdens on the taxpayer and ensures migrant families have the financial means to support themselves and their family.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-16T17:28:57.697Z","http://data.parliament.uk/resources/786312/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-07","Immigration: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect on non-UK citizens wishing to bring non-EU spouses into the UK of plans to make them subject to the same income requirements as British citizens once the UK has left the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","111890"
"http://data.parliament.uk/resources/786407","Home Office","false","2017-11-15","<p>The Regional Strategic Migration Partnerships are each funded by the Home Office to coordinate, support and deliver participation in the asylum dispersal scheme; the refugee resettlement schemes; the national transfer scheme for unaccompanied asylum seeking children; and to coordinate the provision of ESOL training for eligible migrants.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-15T10:55:33.177Z","http://data.parliament.uk/resources/786407/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-07","Strategic Migration Partnerships","1","House of Commons","To ask the Secretary of State for the Home Department, what tasks each strategic migration partnership are funded to undertake.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","112032"
"http://data.parliament.uk/resources/786408","Home Office","false","2017-11-16","<p>It is for operationally independent Chief Constables to make decisions on the size, composition and deployment of the workforce including police community support officers, in line with local needs and priorities. Police and Crime Commissioners (PCCs) are elected by the public to hold Chief Constables and the force to account; making the police answerable to the communities they serve.</p><p>The Government supports local policing through a variety of ways, such as; increasing workforce flexibility; supporting collaboration and investing in digital transformation programmes. The Home Secretary announced that £175m would be allocated to the Police Transformation Fund (PTF) for the 2017/18 financial year. This will provide PCCs with a real opportunity to transform policing to respond to a changing crime mix.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-11-16T16:27:16.047Z","http://data.parliament.uk/resources/786408/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-07","Police Community Support Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the contribution of police community support officers to crime prevention and neighbourhood policing.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","112037"
