"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349900","Department for Work and Pensions","false","2015-06-18","<p /> <p>No information is held on the proportion of households affected by the removal of the spare room subsidy that have received payments to mitigate in full the deductions from their housing benefit.</p>","North Swindon","Justin Tomlinson",,"2015-06-18T13:01:20.787Z","http://data.parliament.uk/resources/349900/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-11","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of households affected by the under-occupancy penalty have received payments to mitigate in full deductions from claims for (a) housing benefit and (b) local housing allowance in (i) England, (ii) Northern Ireland, (iii) Scotland and (iv) Wales.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","2237"
"http://data.parliament.uk/resources/349901","Department for Work and Pensions","false","2015-06-16","<p /> <p>We will publish a full Impact Assessment in due course.</p>","North Swindon","Justin Tomlinson",,"2015-06-16T11:53:59.937Z","http://data.parliament.uk/resources/349901/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of reducing the benefits cap to £23,000 per annum on (a) young adults, (b) pregnant women, (c) couples with children, (d) veterans and (e) disabled people; and how many households in each of those groups will be affected by that reduction.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","2234"
"http://data.parliament.uk/resources/349902","Department for Work and Pensions","false","2015-06-17","<p /> <p>The Government takes into account likely impacts as part of its policy development process and will publish an impact assessment in due course.</p>","Witham","Priti Patel",,"2015-06-17T15:06:35.32Z","http://data.parliament.uk/resources/349902/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the two year freeze on benefit levels on (a) young adults, (b) pregnant women, (c) couples with children, (d) formerly looked after children, (e) veterans and (f) disabled people; and what estimate he has made of the real terms effect on the levels of each type of benefit of that freeze.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","2236"
"http://data.parliament.uk/resources/349903","Department for Work and Pensions","false","2015-06-16"," <p /> <p>Any changes to Housing Benefit policy will be subject to a full policy equality assessment to ascertain the impacts on protected groups and ensure compliance with the Public Sector Equality Duty.</p>","North Swindon","Justin Tomlinson",,"2015-06-16T11:50:33.06Z","http://data.parliament.uk/resources/349903/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-11","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to ensure planned changes to entitlements to housing benefit and local housing allowance do not adversely affect (a) young adults, (b) formerly looked after children, (c) pregnant women, (d) couples with children, (e) veterans and (f) disabled people.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","2235"
"http://data.parliament.uk/resources/349511","Department for Work and Pensions","false","2015-06-18","<p /> <p>No actuarial calculations were carried out in relation to the payments that would be made by the Diffuse Mesothelioma Payment Scheme. The tariff table, which sets out the rate of payment according to age at diagnosis, is based on an average of similar payments made under civil compensation.</p><p> </p><p>The Impact Assessment published in March 2014 estimated that £93.7m would be paid out by the Scheme in the first year of its operation, and £412.4m would be paid out over the first 10 years.</p><p> </p><p>Initial application volumes were lower than anticipated so the amount levied on the insurance industry for the period 2014/15 was £32m. It is too early to estimate what the application volumes will be over the next 10 years given volumes received to date. As this is a demand led scheme, the calculations for the levy are done afresh each year. An upturn in applications to the Scheme would result in a higher levy rate in future years.</p>",,"Baroness Altmann",,"2015-06-18T13:31:33.04Z","http://data.parliament.uk/resources/349511/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-06-10","Mesothelioma: Compensation","2","House of Lords","To ask Her Majesty’s Government, with regard to the compensation payments awarded under the Mesothelioma Act 2014, what is their estimate of (1) the difference between the actuarial calculations on which they based their assumptions for payments of compensation and the payments now being made by insurance companies; and (2) how much such companies will save in each of the next 10 years compared with the original legislative assumptions.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL380"
"http://data.parliament.uk/resources/349525","Department for Work and Pensions","false","2015-06-18","<p /> <p>Third Party Deduction is a long standing scheme of last resort where all other means of budgeting have been exhausted. Where the Secretary of State decides that it is in the claimant’s best interests to order repayment of the arrears he can do so. The scheme was introduced in the 1970’s to protect the vulnerable and their family, whilst not adding to their financial burden.</p><p> </p><p>Fuel Direct is set in legislation at 5% of their Personal Allowance, which is a fixed deduction of £3.70 for each element of fuel debt. This is considered to be the most appropriate level of repayment in order to clear the fuel debt arrears and to prevent enforcement action.</p><p> </p><p>Each year the amount of Third Party Deduction is re-assessed as part of The Social Security Up-rating Order.</p><p> </p><p>Once the arrears have been paid a person will usually be taken off the Fuel Direct scheme. In exceptional circumstances a person may be allowed to remain on the Fuel Direct scheme to help ensure that they don’t get into debt again.</p><p> </p><p>However Fuel Direct is not intended as a budgeting aid and the Governments main objective is to help people into employment, whilst encouraging them to be responsible for their own financial affairs, whether they are on benefit or not.</p>",,"Baroness Altmann",,"2015-06-18T14:39:18.987Z","http://data.parliament.uk/resources/349525/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-06-10","Fuel Direct Scheme","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the affordability of a standard Fuel Direct rate of £3.70 for direct payments for arrears on fuel bills; and whether in setting that rate they considered (1) allowing some customers to pay a lower rate of direct deduction, and (2) allowing customers to pay by Fuel Direct for ongoing bills when they are not in arrears.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL394"
"http://data.parliament.uk/resources/349531","Department for Work and Pensions","false","2015-06-22","<p /> <p>The information requested regarding the length of a sanction is not readily available and could only be provided at disproportionate cost.</p>",,"Lord Freud","HL401","2015-06-22T15:24:35.973Z","http://data.parliament.uk/resources/349531/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-06-10","Jobseeker's Allowance: Disqualification","2","House of Lords","To ask Her Majesty’s Government how many people have incurred three-year Jobseeker Allowance sanctions; and whether they will provide a breakdown of three-year sanctions imposed by (1) gender, (2) age group, (3) disability status, (4) lone parent status, (5) ethnicity, and (6) region.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL400"
"http://data.parliament.uk/resources/349532","Department for Work and Pensions","false","2015-06-22","<p>The information requested regarding the length of a sanction is not readily available and could only be provided at disproportionate cost.</p>",,"Lord Freud","HL400","2015-06-22T15:24:36.083Z","http://data.parliament.uk/resources/349532/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-06-10","Jobseeker's Allowance: Disqualification","2","House of Lords","To ask Her Majesty’s Government what information is available on the number and proportion of sanctioned Jobseeker Allowance claimants who have challenged their sanctions, broken down according to the length of the sanction.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL401"
"http://data.parliament.uk/resources/349533","Department for Work and Pensions","false","2015-06-16","<p /> <p>The Department published its strategy for releasing official statistics on Universal Credit in September 2013. As outlined in the strategy, officials are quality assuring data for Universal Credit and formulating a definitive list of what statistics will be provided in the future.</p><p> </p><p>These statistics will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p>",,"Lord Freud",,"2015-06-16T13:52:42.68Z","http://data.parliament.uk/resources/349533/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-06-10","Universal Credit: Disqualification","2","House of Lords","To ask Her Majesty’s Government whether they have plans to publish statistics on sanctions imposed under the universal credit scheme as it is brought into effect.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL402"
"http://data.parliament.uk/resources/349633","Department for Work and Pensions","false","2015-06-16","<p /> <p>The savings for 2015-16 announced on 4 June 2015 are being achieved through further efficiency savings, tighter control of budgets to drive underspends in year, and driving through asset sales.</p><p><strong> </strong></p><p>As part of the £4.5 billion in-year savings announced by the Chancellor, the Department for Work and Pensions committed to delivering £105m from its £6.7bn budget in 2015-16, of which £75m is from efficiency savings. Departmental productivity is regularly assessed and is published in the Annual Report and Accounts.</p><p> </p><p>The government is getting on with the job of repairing the public finances, and to run a surplus in this Parliament. This will create the best conditions for sustainable growth.</p>","North Swindon","Justin Tomlinson",,"2015-06-16T13:42:25.017Z","http://data.parliament.uk/resources/349633/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-10","Department for Work and Pensions: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to HM Treasury's press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, what assessment he has made of the effect on productivity of delivering efficiency savings from his Department's budget.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1963"
