"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/64100","Cabinet Office","false","2014-07-01","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Commission's Head of Policy to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-07-01T11:32:52.5419033Z","http://data.parliament.uk/resources/64100/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/64100/answer","HL604.pdf","Charity Commission Letter for Peer","53","Cabinet Office","Cabinet Office","2014-06-25","Private Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the charitable status of fee-charging educational foundations with more than 75 per cent of pupils from outside the United Kingdom.","false","Biography information for Lord Storey","Lord Storey","HL604"
"http://data.parliament.uk/resources/64101","Foreign and Commonwealth Office","false","2014-07-02","<p>The Prime Minister, my Rt Hon Friend the Member for Witney (Mr Cameron), asked Sir John Jenkins to complete the review of the Muslim Brotherhood before Parliament rises and will make public its findings after the Government has considered them.</p><p> </p><p> </p>","Baroness Warsi","2014-07-02T12:36:13.7584065Z","http://data.parliament.uk/resources/64101/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/64101/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-25","Muslim Brotherhood","2","House of Lords","To ask Her Majesty's Government when they expect to complete their inquiry into the activities of the Muslim Brotherhood; and whether they intend to publish their complete findings.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL605"
"http://data.parliament.uk/resources/64102","Cabinet Office","false","2014-07-09","<p>The Government has no such plans. The Government has been clear that it is the Government for all of the United Kingdom including Scotland. It continues to act in the interests of all of the people of the UK, including people in Scotland.</p><p> </p>","Lord Wallace of Saltaire","2014-07-09T15:50:06.5926497Z","http://data.parliament.uk/resources/64102/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/64102/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-25","Sovereignty: Scotland","2","House of Lords","To ask Her Majesty's Government whether they intend to encourage the devolved administrations of Wales and Northern Ireland to consider the effect on them of an affirmative vote in the forthcoming referendum on Scottish independence.","false","Biography information for Lord Eames","Lord Eames","HL606"
"http://data.parliament.uk/resources/64103","Home Office","false","2014-07-07","<p> </p><p> </p><p> </p><p>Border Force has a full time equivalent workforce of 7,907 and we believe this is sufficient to meet demand.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-07-07T14:52:28.3224589Z","http://data.parliament.uk/resources/64103/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/64103/answer",,,"1","Home Office","Home Office","2014-06-25","UK Border Force","2","House of Lords","To ask Her Majesty's Government what is the current numerical strength of the UK Border Force; and whether they consider that the present strength is sufficient to meet the demands placed upon it.","false","Biography information for Lord Eames","Lord Eames","HL607"
"http://data.parliament.uk/resources/64104","Home Office","false","2014-07-02","<p> </p><p> </p><p> </p><p>Applicants applying for permanent positions with Border Force are required to meet a range of eligibility criteria, depending upon the role and grade. This may include nationality, age, driving licence, academic achievements for the grade and previous experience. <br><br>The criteria for the key posts of Border Force Officer and Assistant Officer was formally reviewed in 2012. The requirement to hold a driving licence underwent an internal policy equality review in 2013.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-07-02T15:56:27.4445155Z","http://data.parliament.uk/resources/64104/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/64104/answer",,,"1","Home Office","Home Office","2014-06-25","UK Border Force","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the criteria for applicants to the UK Border Force.","false","Biography information for Lord Eames","Lord Eames","HL608"
"http://data.parliament.uk/resources/64105","Home Office","false","2014-07-02","<p> </p><p> </p><p> </p><p>All Border Force staff have a minimum of three performance discussions a year: objective setting, mid-year and end-of-year reviews. Managers are strongly advised that these formal, mandatory meetings are supported by regular informal performance discussions throughout the year.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-07-02T16:15:56.1047923Z","http://data.parliament.uk/resources/64105/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/64105/answer",,,"1","Home Office","Home Office","2014-06-25","UK Border Force","2","House of Lords","To ask Her Majesty's Government how frequently the performance of members of the UK Border Force is reviewed.","false","Biography information for Lord Eames","Lord Eames","HL609"
"http://data.parliament.uk/resources/64106","Home Office","false","2014-06-30","<p> </p><p> </p><p> </p><p>The requested information cannot not be released as the number is fewer than five.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-06-30T13:48:00.6204406Z","http://data.parliament.uk/resources/64106/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/64106/answer",,,"1","Home Office","Home Office","2014-06-25","UK Border Force","2","House of Lords","To ask Her Majesty's Government how many serving members of the UK Border Force were suspended from duty in 2012 and 2013; and for what reasons.","false","Biography information for Lord Eames","Lord Eames","HL610"
"http://data.parliament.uk/resources/64107","Ministry of Justice","false","2014-07-10","<p>The Legal Aid, Sentencing and Punishment of Offenders Act 2012 introduced the new offences of threatening with a knife or offensive weapon in a public place or school. These offences carry a mandatory minimum sentence of a four month Detention and Training Order for 16-17 year olds, and six months custody for adults.</p><p><strong> </strong></p><p> </p><p>The latest available figures on the number of custodial sentence given for the offence of threatening with a knife or offensive weapon are available at table 8 of the Knife Possession Sentencing Quarterly Brief January – March 2014. This quarterly bulletin was published on 11 June 2014 and is available from the Ministry of Justice website at:</p><p><a href="https://www.gov.uk/government/collections/knife-possession-sentencing-quarterly" target="_blank">https://www.gov.uk/government/collections/knife-possession-sentencing-quarterly</a></p><p> </p><p>The figures provided have been drawn from an extract of the Police National Computer (PNC) data held by the Department. The PNC holds details of all convictions and cautions given for recordable offences committed in England and Wales. In addition, as with any large scale recording system the PNC is subject to possible errors with data entry and processing.</p><p> </p><p>The Government is clear that people who are convicted of threatening with a knife should always go to prison. Sentencing in individual cases remains a matter for the courts and they may depart from the mandatory minimum custodial sentence if there are particular circumstances which would make it unjust to do so. Parliament has provided the courts with tough sentencing options. The Government is keeping this whole area under close scrutiny and the Sentencing Council are likely to provide further guidelines on knife offences in due course.</p><p> </p>","Lord Faulks","2014-07-10T14:04:22.4751986Z","http://data.parliament.uk/resources/64107/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/64107/answer",,,"54","Justice","Justice","2014-06-25","Legal Aid, Sentencing and Punishment of Offenders Act 2012","2","House of Lords","To ask Her Majesty's Government how many mandatory custodial sentences have been imposed under the provisions of section 142 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Lord Beecham","Lord Beecham","HL611"
"http://data.parliament.uk/resources/64108","Department for Culture Media and Sport","false","2014-07-03","<p>The Horserace Betting Levy is an existing state aid which predates the UK's accession to the EU. It is on that ground that the Government considers the Levy to be compatible with the UK's obligations under European Union law and state aid rules.</p>","Lord Gardiner of Kimble","2014-07-03T12:53:19.1853966Z","http://data.parliament.uk/resources/64108/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/64108/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-25","Horse Racing: Betting","2","House of Lords","To ask Her Majesty's Government on what grounds they consider that the Horseracing Betting Levy is compatible with articles 107 and 108 of the Treaty on the Functioning of the European Union.","false","Biography information for Lord Lipsey","Lord Lipsey","HL612"
"http://data.parliament.uk/resources/64109","Department for Transport","false","2014-07-09","<p>The Government will not be able to make a full assessment of the effectiveness of the statutory medical defence for those patients legitimately taking medication until the new drug driving offence comes into force next year. We have though appointed a research company who will be evaluating the effectiveness of the new offence including the application of the medical defence and will report in 2016.</p><p> </p><p>The Government set out the actions it proposes to take on minimising any inconvenience on patients in the summary of responses to the consultations on its proposed drugs and limits to be specified in regulations on 27 March 2014, which is available at <a href="https://www.gov.uk/government/consultations/drug-driving-proposed-regulations" target="_blank">www.gov.uk/government/consultations/drug-driving-proposed-regulations</a> and in the libraries of the House. We do not expect the new drug driving legislation to change for patients from the current position.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Kramer","2014-07-09T10:34:16.9309115Z","http://data.parliament.uk/resources/64109/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/64109/answer",,,"27","Transport","Transport","2014-06-25","Driving under Influence: Drugs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the defence of the normal use of prescribed drugs in protecting innocent patients from prosecution for drug driving.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL613"
