"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1639968","Treasury","false","2023-06-05","<p>The Government recognises that accounting for VAT can be a burden on small businesses. This is why, at £85,000, the UK has a higher VAT registration threshold than any EU Member State and the second highest in the OECD. This keeps the majority of UK businesses out of VAT altogether. Nearly half of businesses that are VAT registered are voluntarily registered under the threshold.</p><p>Views on the threshold are divided and the case for change has been regularly reviewed over the years. While some businesses have argued that a higher threshold would reduce administrative and financial burdens, others contend that a lower threshold would provide a fairer competitive environment.</p><p>Following the Office of Tax Simplification report published on 7 November 2017, the Government published a call for evidence on 13 March 2018 inviting views on the effect of the current threshold and what policy options could better incentivise growth. A summary of responses was published at Budget 2018. The responses did not provide a clear option for reform.</p><p> </p><p>While the Government continues to keep all taxes under review, it was announced at Autumn Budget 2022 that the VAT threshold will be maintained at its current level of £85,000 until 31 March 2026.</p><p> </p><p> </p>","Louth and Horncastle","Victoria Atkins","2023-06-05T13:41:16.47Z","http://data.parliament.uk/resources/1639968/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-05-24","VAT: Registration","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of the VAT registration threshold on incentives for small businesses to increase their turnover above that threshold.","false","Biography information for James Wild","North West Norfolk","James Wild","186707"
"http://data.parliament.uk/resources/1639991","Treasury","false","2023-06-06","<p>Officials from HM Treasury and the Department of Energy Security and Net Zero met with SCOPE in January 2023 to discuss energy-related needs and support for disabled people.</p><p> </p><p>In March, the Government set out its intention to consult in Summer 2023 on options for a new approach to consumer protection in the energy markets from April 2024 onwards. The government continues to engage with a range of stakeholders as part of its wider retail market reforms.</p>","Grantham and Stamford","Gareth Davies","2023-06-06T15:21:55.153Z","http://data.parliament.uk/resources/1639991/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-05-24","Energy: Social Tariffs","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had recent meetings with SCOPE on their social tariff on energy campaign.","false","Biography information for David Linden","Glasgow East","David Linden","186720"
"http://data.parliament.uk/resources/1640017","Treasury","false","2023-06-05","<p>The Government provides support to young disabled people primarily through Disability Living Allowance (DLA), as well as Personal Independence Payment (PIP) for those aged 16 and over. These benefits provide significant financial support to cover extra costs incurred as a result of a disability and were uprated in line with inflation in April.</p><p> </p><p>The Government has also provided further targeted support to those in receipt of disability benefits like DLA and PIP through the Disability Cost of Living Payments. The Government will begin to deliver the second Disability Cost of Living Payment of £150 from June 20th. This is in addition to the previous Disability Cost of Living Payment, also worth £150, delivered from September 2022.</p><p> </p><p>Some family members who provided care to a disabled young person may also be eligible for Carer’s Allowance if they meet the eligibility criteria. This is worth £76.75 per week.</p><p> </p><p>Young disabled people and their families have also benefited from other forms of Cost of Living support. This includes the Energy Price Guarantee and Energy Bills Support Scheme and the Council Tax rebate.</p>","Salisbury","John Glen","2023-06-05T11:01:18.79Z","http://data.parliament.uk/resources/1640017/answer","Biography information for John Glen","14","Treasury","Treasury","2023-05-24","Cost of Living: Young People and Families","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is taking steps to provide targeted fiscal support to disabled young people and their families, in the context of rises in cost-of-living.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","186746"
"http://data.parliament.uk/resources/1640062","Treasury","false","2023-06-05","<p>The correspondence of 18 April 2023 was redirected by HM Treasury to HM Revenue &amp; Customs (HMRC) on 19 April 2023.</p><p> </p><p>HMRC replied to the Hon Member on 12 May and 19 May 2023 to provide updates and to advise that they are unable to provide a substantive response until their investigations into the complaint have been completed.</p><p> </p><p>HMRC will contact the member again when these investigations have been completed.</p>","Louth and Horncastle","Victoria Atkins","2023-06-05T13:29:04.087Z","http://data.parliament.uk/resources/1640062/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-05-24","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason HMRC has not provided a substantive response to the letter from the Hon. Member for Christchurch dated 18th April, HMRC Ref 0013913 PSA.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","186587"
"http://data.parliament.uk/resources/1640094","Treasury","false","2023-06-06","Where the number of individuals is fewer than five, as is the case here, we consider that to provide an exact figure and the additional details requested would constitute the disclosure of personal data.<p> </p>The first data protection principle requires the disclosure of third-party personal data to be lawful, fair and transparent. We believe that releasing the information would breach the first data protection principle.","Grantham and Stamford","Gareth Davies","2023-06-06T15:19:01.893Z","http://data.parliament.uk/resources/1640094/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-05-24","Treasury: Equality","1","House of Commons","To ask the Chancellor of the Exchequer, how many people were employed by his Department to work on matters relating to (a) equality, (b) diversity and (c) inclusivity in (i) 2021 and (ii) 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","186613"
"http://data.parliament.uk/resources/1640095","Treasury","false","2023-06-06","<p>The government is currently consulting on potential future measures to mitigate carbon leakage risks, including the potential for a UK Carbon Border Adjustment Mechanism (CBAM). The consultation is currently open, and the government is seeking a wide range of stakeholder views before taking any decisions. The government will respond to the consultation in due course.</p>","Grantham and Stamford","Gareth Davies","2023-06-06T14:11:52.987Z","http://data.parliament.uk/resources/1640095/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-05-24","Iron and Steel: Carbon Emissions","1","House of Commons","To ask the Chancellor of the Exchequer,  what assessment he has made of the potential impact of a carbon border adjustment mechanism on the domestic steel industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","186635"
"http://data.parliament.uk/resources/1640170","Treasury","false","2023-06-06","<p>The Government is committed to tackling tax avoidance, evasion, and all other forms of tax non-compliance. HMRC has considerable resources to tackle non-compliance in the tax system, including tax evasion.</p><p> </p><p>Within HMRC’s Customer Compliance Group (CCG), HMRC have dedicated Wealthy Teams with responsibility for tax compliance in this customer segment. As part of their role, they are key to delivering HMRC’s compliance response to evasion.</p><p> </p><p>Alongside the work of the Wealthy teams, the most serious non-compliance in the Wealthy customer segment is dealt with by specialist Offshore Corporate and Wealthy (OCW) colleagues in HMRC’s Fraud Investigation Service.</p><p> </p><p>For data on the full time equivalent (FTE) employees working in HMRC's Wealthy Teams, I refer the hon member to my answer of 30 January 2023 to PQ UIN 131454 : <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-01-24%2F131454&amp;data=05%7C01%7CPQ.PQMAIL%40hmtreasury.gov.uk%7C7b4ed846c1014863cd1c08db5205fae0%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C638193957984991859%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=YJepMUjejQt%2FH%2FExG%2FMNKf%2Bb%2Fg%2B5q08JVmfTUHvzC24%3D&amp;reserved=0" target="_blank"><em>Written questions and answers - Written questions, answers and statements - UK Parliament</em></a></p><p><strong> </strong></p>","Louth and Horncastle","Victoria Atkins","2023-06-06T07:55:10.463Z","http://data.parliament.uk/resources/1640170/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-05-24","Tax Evasion","1","House of Commons","To ask the Chancellor of the Exchequer, how many people are employed by the Government to investigate tax evasion of people with assets worth over £10 million.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","186796"
"http://data.parliament.uk/resources/1640207","Treasury","false","2023-06-05","<p>As set out recently in the Main Estimates memoranda, the Northern Ireland Executive has received £2.0 billion through the Barnett formula for 2023-24 on top of the Spending Review 2021 baseline. This means the Northern Ireland Executive’s total block grant (Total DEL) funding for 2023-24 is £15.8 billion.</p><p> </p><p><strong> </strong></p>",,"Baroness Penn","2023-06-05T14:45:15.303Z","http://data.parliament.uk/resources/1640207/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-05-24","Public Expenditure: Northern Ireland","2","House of Lords","To ask His Majesty's Government what was the most recent annual credit to Northern Ireland as a result of the Barnett Formula.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL8095"
"http://data.parliament.uk/resources/1640210","Treasury","false","2023-06-05","<p>The Block Grant Transparency publication sets out a full breakdown of funding for the Welsh Government, including the impact of the 5% uplift.</p><p> </p><p>The publication is regularly updated after each UK Budget. The next update is expected before summer recess following Spring Budget 2023.</p><p> </p><p>The most recent publication can be found here: <a href="https://www.gov.uk/government/publications/block-grant-transparency-december-2021" target="_blank">https://www.gov.uk/government/publications/block-grant-transparency-december-2021</a></p>",,"Baroness Penn","2023-06-05T15:22:30.56Z","http://data.parliament.uk/resources/1640210/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-05-24","Block Grant: Wales","2","House of Lords","To ask His Majesty's Government how much funding was added to the Welsh block grant as a result of the 2016 agreement on the Welsh Government’s fiscal framework in each financial year from 2017/18 to 2021/22.","false","Biography information for Lord Morrow",,"Lord Morrow","HL8098"
"http://data.parliament.uk/resources/1640212","Treasury","false","2023-06-08","<p>Cryptoasset exchange providers, which includes Crypto ATM operators, in the UK must be registered with the FCA and comply with the UK Money Laundering Regulations (MLRs). None of the cryptoasset firms registered with the FCA have been approved to offer crypto ATM services, meaning that any of them operating in the UK are doing so illegally.</p><p> </p><p>The FCA has previously warned operators of crypto ATMs in the UK to shut their machines down or face enforcement action. Additionally, the FCA publishes a list of cryptoasset businesses that it suspects are operating without registration to help firms and customers make sure they only deal with registered firms.</p><p> </p><p>The FCA works with the National Economic Crime Centre to plan and coordinate action with law enforcement partners in relation to operators of illegal crypto ATMs. Recently it has used its powers to inspect sites in Exeter, Nottingham and Sheffield suspected of hosting illegally operated crypto ATMs. This action follows the FCA’s inspection of several sites in East London and Leeds that were suspected of hosting unregistered crypto ATMs and is part of a continued crackdown on this illicit sector.</p><p> </p><p>The FCA contact centre is the point of contact for people wishing to report Crypto ATMs. Contact details can be found on the FCA website in the ‘Contact Us’ section.</p>",,"Baroness Penn","2023-06-08T11:09:39.89Z","http://data.parliament.uk/resources/1640212/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-05-24","Cryptocurrencies: Cash Dispensing","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure all illegal crypto ATMs are removed from retailers.","false","Biography information for Lord Naseby",,"Lord Naseby","HL8100"
