"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1314964","Department for Digital, Culture, Media and Sport","false","2021-05-26","<p>Government does not condone airbrushing of our history by removing memorials to our complex past. Government has been clear that rather than erasing objects, we should seek to contextualise or reinterpret them in a way that enables the public to learn about them in their entirety, however challenging this may be. This position is supported by the government’s statutory advisor on heritage matters, Historic England.</p>",,"Baroness Barran",,"2021-05-26T11:12:37.077Z",,"http://data.parliament.uk/resources/1314964/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1314964/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-17","Politics and Government","2","House of Lords","To ask Her Majesty's Government what steps they will take to defend British (1) history, (2) culture, and (3) values, from individuals and organisations that see themselves as 'woke'.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL260"
"http://data.parliament.uk/resources/1315081","Department for Digital, Culture, Media and Sport","false","2021-05-21","<p>The Department has produced a number of high level guidance documents in partnership with stakeholders on how relevant sectors should operate in a Covid secure environment as restrictions are eased.</p><p><strong> </strong></p><p>However, it is for event organisers to determine whether to use reusable cups at outdoor events. There is no government guidance which prevents the use of reusable cups.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-05-21T14:51:36.597Z",,"http://data.parliament.uk/resources/1315081/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1315081/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-17","Events Industry: Beverage Containers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the use of reusable cups at outdoor events will be permitted as covid-19 restrictions are eased.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","2231"
"http://data.parliament.uk/resources/1315107","Department for Digital, Culture, Media and Sport","false","2021-05-21","<p>The Full Government Response to the Online Harms White Paper confirmed our commitment to publishing a Media Literacy Strategy. The Strategy will review the existing UK media literacy landscape and set out plans to ensure a strategic and coordinated approach to online media literacy education.The Strategy will be published later this year.</p>","Gosport","Caroline Dinenage",,"2021-05-21T13:23:01.953Z",,"http://data.parliament.uk/resources/1315107/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1315107/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-17","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to publish the online media literacy strategy.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","2301"
"http://data.parliament.uk/resources/1315110","Department for Digital, Culture, Media and Sport","true","2021-05-20","<p>The figures for Arts Council England funding for opera and brass bands in financial years 2019/20, 2020/21 are given below.</p><p> </p><p>The figures for each year are broken down into primary and secondary funding and then a total. Primary classification indicates that, in this case, opera or brass bands, was a major focus of the activity funded with the assumption most of this amount went to funding this activity. Secondary classification indicates this was a minor focus of the activity and so it cannot be assumed this full amount of funding went towards this activity.</p><p> </p><p>A small number of projects are classified under both opera and brass bands, so these figures cannot be added together, as these projects would be double counted.</p><p><ins class="ministerial">ACE Opera Funding:</ins></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>Primary</strong></ins></p></td><td><p><ins class="ministerial"><strong>Secondary</strong></ins></p></td><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2019/20</ins></p></td><td><p><ins class="ministerial">£59,230,322</ins></p></td><td><p><ins class="ministerial">£26,335,477</ins></p></td><td><p><ins class="ministerial">£85,565,799</ins></p></td></tr><tr><td><p><ins class="ministerial">2020/21</ins></p></td><td><p><ins class="ministerial">£61,920,159</ins></p></td><td><p><ins class="ministerial">£37,675,988</ins></p></td><td><p><ins class="ministerial">£99,596,147</ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial"><strong>ACE Brass Bands Funding:</strong></ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>Primary</strong></ins></p></td><td><p><ins class="ministerial"><strong>Secondary</strong></ins></p></td><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2019/20</ins></p></td><td><p><ins class="ministerial">£375,339</ins></p></td><td><p><ins class="ministerial">£765,573</ins></p></td><td><p><ins class="ministerial">£1,140,912</ins></p></td></tr><tr><td><p><ins class="ministerial">2020/21</ins></p></td><td><p><ins class="ministerial">£392,670</ins></p></td><td><p><ins class="ministerial">£5,132,587</ins></p></td><td><p><ins class="ministerial">£5,525,257</ins></p></td></tr></tbody></table><p><br /> <br /><ins class="ministerial"> </ins></p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-20T14:18:23.61Z","2021-05-21T10:00:31.287Z","http://data.parliament.uk/resources/1315110/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1315110/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1315110/answer/previousversion/1290","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-17","Arts Council: Music","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much the Arts Council spent on (a) opera and (b) brass bands in each of the last two financial years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","2248"
"http://data.parliament.uk/resources/1315143","Department for Digital, Culture, Media and Sport","false","2021-05-20","<p>None of the £750 million funding announced for the voluntary and community sector in April 2020, came from the Reclaim Fund Ltd transferred under the Dormant Assets Scheme. All of the funding was central government funding.</p><p><strong> </strong></p><p>Separate to the £750m funding package, in May 2020 the DCMS Secretary of State announced the unlocking of £150m of dormant assets funding to help charities, social enterprises and individuals in need of support during the coronavirus outbreak.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-05-20T15:47:12.043Z",,"http://data.parliament.uk/resources/1315143/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1315143/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-17","Reclaim Fund: Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much of the £750 million in funding announced for the voluntary and community sector on 8 April 2020 came from Reclaim Fund Ltd.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","2356"
"http://data.parliament.uk/resources/1315144","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>In May 2020 the DCMS Secretary of State announced that £150 million of dormant assets funding would go to help charities, social enterprises and individuals in need of support during the coronavirus outbreak. This funding was completely separate to the government’s £750 million support package for the voluntary and community sector, announced in April 2020.</p><p><strong> </strong></p><p>The £150 million of dormant assets funding – consisting of £71 million of new funds alongside repurposing £79 million already unlocked – has supported a variety of initiatives focused on youth, financial inclusion, and social investment:</p><p><strong> </strong></p><ul><li><p>£10 million was used by Youth Futures Foundation to launch an emergency levelling up fund for young people from the communities hit hardest by this crisis, including those from Black, Asian or Minority Ethnic groups.</p></li></ul><p><strong> </strong></p><ul><li><p>£65 million was used by Fair4All Finance to create a robust programme to tackle the heightened needs of the financially marginalised as a result of the crisis.</p></li></ul><p> </p><ul><li><p>£45 million was used by Big Society Capital to allow better access to investment, including emergency loans for charities, social enterprises and some small businesses facing cash-flow problems and disruption to their trading.</p></li></ul><p><strong> </strong></p><ul><li><p>£30 million was used by Access – The Foundation for Social Investment, making up to £10 million available for emergency support through social lenders, while also developing a wider £20 million programme of flexible recovery finance for the social sector.</p></li></ul><p> </p>","Boston and Skegness","Matt Warman","2358","2021-05-24T16:37:28.957Z",,"http://data.parliament.uk/resources/1315144/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1315144/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-17","Reclaim Fund: Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much of the £150 million of funding from Reclaim Fund Ltd which was allocated to good causes during the covid-19 outbreak contributed to the £750 million in funding announced on 8 April 2020.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","2357"
"http://data.parliament.uk/resources/1315146","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>In May 2020 the DCMS Secretary of State announced that £150 million of dormant assets funding would go to help charities, social enterprises and individuals in need of support during the coronavirus outbreak. This funding was completely separate to the government’s £750 million support package for the voluntary and community sector, announced in April 2020.</p><p><strong> </strong></p><p>The £150 million of dormant assets funding – consisting of £71 million of new funds alongside repurposing £79 million already unlocked – has supported a variety of initiatives focused on youth, financial inclusion, and social investment:</p><p><strong> </strong></p><ul><li><p>£10 million was used by Youth Futures Foundation to launch an emergency levelling up fund for young people from the communities hit hardest by this crisis, including those from Black, Asian or Minority Ethnic groups.</p></li></ul><p><strong> </strong></p><ul><li><p>£65 million was used by Fair4All Finance to create a robust programme to tackle the heightened needs of the financially marginalised as a result of the crisis.</p></li></ul><p> </p><ul><li><p>£45 million was used by Big Society Capital to allow better access to investment, including emergency loans for charities, social enterprises and some small businesses facing cash-flow problems and disruption to their trading.</p></li></ul><p><strong> </strong></p><ul><li><p>£30 million was used by Access – The Foundation for Social Investment, making up to £10 million available for emergency support through social lenders, while also developing a wider £20 million programme of flexible recovery finance for the social sector.</p></li></ul><p> </p>","Boston and Skegness","Matt Warman","2357","2021-05-24T16:37:29.037Z",,"http://data.parliament.uk/resources/1315146/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1315146/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-17","Reclaim Fund: Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what initiatives have been supported by the £150 million in funding allocated from Reclaim Fund Ltd during the covid-19 outbreak.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","2358"
"http://data.parliament.uk/resources/1315148","Department for Digital, Culture, Media and Sport","false","2021-05-20","<p>In April, we established a new Digital Markets Unit (DMU) within the Competition and Markets Authority to prepare for the new pro-competition regime for digital markets. We will legislate to put the DMU on a statutory footing as soon as parliamentary time allows, following consultation on the regime later this year.</p><p>The Competition and Markets Authority is an independent regulator. It received funding for approximately 55-60 staff members for the Digital Markets Unit for this financial year. Approximately half of the Digital Markets Unit staff are in post, with the Competition and Markets Authority expecting the Unit to be fully staffed by the summer.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-05-20T15:51:33.18Z",,"http://data.parliament.uk/resources/1315148/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1315148/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-17","Digital Markets Unit: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many full time equivalent staff are employed in the Digital Markets Unit as of 1 May 2021; and what estimate he has made of the number of those staff that will be employed in that unit at the end of 2021.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2281"
"http://data.parliament.uk/resources/1315150","Department for Digital, Culture, Media and Sport","false","2021-05-21","<p>The Online Safety legislation will create a positive obligation on platforms with the largest audiences and a range of high-risk features (‘Category 1’ platforms) to put in place safeguards for all journalistic content shared on their services. Further details will be set out in codes of practice. Category 1 platforms will be required to specify how they identify content as being journalistic in their terms of service.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-21T13:27:10.117Z",,"http://data.parliament.uk/resources/1315150/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1315150/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-17","Journalism: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will provide a definition of journalistic content in the context of the Online Safety Bill; and what his Department's policy is on the criteria that qualify a piece of content to have been generated for the purposes of journalism.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2282"
"http://data.parliament.uk/resources/1315151","Department for Digital, Culture, Media and Sport","false","2021-05-21","<p>Companies are not doing enough to prevent hate speech and online abuse.</p><p><strong> </strong></p><p>The Online Safety Bill, which has now been published in draft, will require all companies to take swift and effective action against hate speech and online abuse.</p><p><strong> </strong></p><p>The Bill will ensure that all companies remove and limit the spread of illegal content, and that they keep their promises to stamp out this sort of abuse. Major platforms will also need to deal with abuse that falls below the criminal threshold. They will need to set and enforce clear terms and conditions on how they will tackle this content.</p><p><strong> </strong></p><p>For the first time, companies will be held accountable for keeping their users safe on their platforms, and Ofcom will have robust powers to enforce the rules if companies do not comply.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2021-05-21T13:26:00.3Z",,"http://data.parliament.uk/resources/1315151/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1315151/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-17","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of the algorithms used by social media firms to moderate hate speech and online abuse on their platforms.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2283"
