"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428629","Department for Education","false","2015-11-25","<p>The statutory responsibility for transport to education or training for 16- to 18-year-olds rests with local authorities who are expected to make appropriate decisions bearing in mind local circumstances. However, most young people have access to a discount or concession on local travel, from their local transport providers, their local authority, or from their education or training provider.</p><p>Young people are participating at their highest rate since consistent records began with 90.8% of 16- and 17-year-olds being in education and work based learning (apprenticeships) at the end of 2014.</p>","East Surrey","Mr Sam Gyimah","2015-11-25T11:56:57.007Z","http://data.parliament.uk/resources/428629/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/428629/answer",,,"http://data.parliament.uk/resources/428629/answer",,,,,"60","Education","Education","2015-11-17","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the numbers of 16 to 24 year olds who have turned down training or further education for transport reasons in the last 12 months.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","16578"
"http://data.parliament.uk/resources/428630","Department for Business, Innovation and Skills","false","2015-11-24","<p>The decision to withdraw the 2015/16 ESOL Plus (Mandation) funding was taken in the knowledge that providers could use their adult skills budget to continue to provide ESOL training for jobseekers and therefore mitigate any adverse impact. Our data showed that the numbers of claimants being referred to ESOL Plus (Mandation) provision was significantly lower than originally anticipated.</p><p>Adults who are granted refugee status or humanitarian protection become eligible for skills funding through the adult skills budget, as any other English resident and are not subject to the normal 3 year qualifying period.</p>","Grantham and Stamford","Nick Boles","2015-11-24T14:14:04.34Z","http://data.parliament.uk/resources/428630/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/428630/answer",,,"http://data.parliament.uk/resources/428630/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-17","Refugees: English Language","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of withdrawal of ESOL Plus mandated funding on the ability of refugees in the UK to access ESOL courses.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","16584"
"http://data.parliament.uk/resources/428631","Department for Business, Innovation and Skills","false","2015-11-23","<p>The Higher Education Funding Council for England (HEFCE) recently published its policy framework for the student opportunity allocation: 'Delivering opportunities for students and maximising their success' which can be found at the following link: <a href="http://www.hefce.ac.uk/pubs/year/2015/201514/" target="_blank">http://www.hefce.ac.uk/pubs/year/2015/201514/</a>. This set out its expectation that new initiatives will only be funded where they have robust evaluation plans in place, including the application of suitable research methods and the appropriate use of individual and national level data. HEFCE also plans to develop a framework setting out the outcomes against which the HE sector will be expected to demonstrate the impact and effectiveness of its work. It is envisaged this will include a range of educational, labour market and, where possible, wider societal outcomes.</p><br />","Orpington","Joseph Johnson","2015-11-23T14:25:22.47Z","http://data.parliament.uk/resources/428631/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/428631/answer",,,"http://data.parliament.uk/resources/428631/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-17","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department plans to measure the (a) educational, (b) labour market and (c) societal outcomes of student opportunity allocation funding using individual-based data on a national level.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","16612"
"http://data.parliament.uk/resources/428632","HM Treasury","false","2015-11-20","<p>I refer the hon. Member to the answer that I gave on 25 June 2015 in response to PQ 3380. The answer can be accessed using the following link:</p><br /><p>www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=QuestionsWithAnswersOnly&amp;house=commons%2clords&amp;use-dates=True&amp;answered-from=2015-06-25&amp;answered-to=2015-06-26&amp;member=4107.</p>","West Worcestershire","Harriett Baldwin","2015-11-20T12:47:42.287Z","http://data.parliament.uk/resources/428632/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/428632/answer",,,"http://data.parliament.uk/resources/428632/answer",,,,,"14","Treasury","CaTreasury","2015-11-17","Banks: Closures","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to prevent local high street bank branches from closing.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","16629"
"http://data.parliament.uk/resources/428634","Cabinet Office","false","2015-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2015-11-20T10:46:06.823Z","http://data.parliament.uk/resources/428634/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/428634/answer","16628 .pdf","UKSA Letter to Member - Level of Employment","http://data.parliament.uk/resources/428634/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-11-17","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Government has made on increasing the level of employment in (a) North Lincolnshire, (b) East Yorkshire and (c) England since 2010.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","16628"
"http://data.parliament.uk/resources/428635","Department for Work and Pensions","false","2015-11-20","<p>It is not possible to quantify the exact effect of benefit duration on the likelihood of re-employment as information on the destinations of people leaving benefits is not recorded for all claimants.</p>","Witham","Priti Patel","2015-11-20T12:52:55.5Z","http://data.parliament.uk/resources/428635/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/428635/answer",,,"http://data.parliament.uk/resources/428635/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-11-17","Long Term Unemployed People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Government has made of the effect on the likelihood of people's reemployment of their prior length of absence from work; and what steps the Government is taking to address that matter.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","16623"
"http://data.parliament.uk/resources/428636","HM Treasury","false","2015-11-24","<p>The Chancellor will set out the next steps in his plans for the Northern Powerhouse and investment in the environment in the combined Autumn Statement and Spending Review on 25 November.</p>","Chelsea and Fulham","Greg Hands","2015-11-24T14:20:03.73Z","http://data.parliament.uk/resources/428636/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/428636/answer",,,"http://data.parliament.uk/resources/428636/answer",,,,,"14","Treasury","CaTreasury","2015-11-17","Environment Protection: North of England","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to encourage investment in improvement of the environment as part of the Northern Powerhouse initiative.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","16588"
"http://data.parliament.uk/resources/428637","HM Treasury","false","2015-11-20","<p>A new exemption from tax and National Insurance Contributions for councillors’ travel expenses will take effect from 6 April 2016. This was legislated for in the Summer Finance Bill. It will apply to travel expenses paid to councillors across the UK, including those in Northern Ireland.</p>","South West Hertfordshire","Mr David Gauke","2015-11-20T12:48:53.77Z","http://data.parliament.uk/resources/428637/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/428637/answer",,,"http://data.parliament.uk/resources/428637/answer",,,,,"14","Treasury","CaTreasury","2015-11-17","Councillors: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on the taxation of travel expenses for councillors in Northern Ireland.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","16597"
"http://data.parliament.uk/resources/428638","HM Treasury","false","2015-11-25","<p>The Government is committed to competition and diversity in financial services and would like to see firms with a range of business compete and succeed.</p><p>The Government has supported both the Peer-to-Peer (P2P) and Crowdfunding sectors, which provide alternative sources of finance for both businesses and individuals, by introducing a proportionate regulatory regime as well as other policies, such as the inclusion of P2P loans in ISAs.</p><p>The Small Business, Enterprise and Employment Act 2015 contained two policies to support Small and Medium-sized Enterprises (SMEs) in accessing finance. The first requires the major banks share information on their SME customers with other lenders through designated Credit Reference Agencies. This will improve the ability of challenger banks and alternative finance providers to conduct accurate risk assessments and level the playing field between providers. The second requires major banks to refer SMEs they reject for finance, with the SMEs permission, to ‘finance platforms’ that can match SMEs with alternative finance providers.</p><p>The Government has established the British Business Bank to support the development of diverse finance markets for smaller businesses in the UK. The British Business Bank’s £950m Business Finance Partnership aims to diversify the sources of finance available to smaller and mid-sized firms and reduce their dependence on bank finance. £863m has been allocated to funds supporting mid-sized firms, with £333m already invested alongside private money, generating over £1bn of lending to businesses.</p><p>The Government has also continued to support the building societies sector through a number of measures including: carving out building societies from the Independent Commission on Banking ring-fencing regulations, extending ISA eligibility to Core Capital Deferred Shares, and applying a £25m sector-specific allowance to carried-forward losses for Corporation Tax. More recently, the Government listened to the concerns of smaller organisations, including building societies, when taking steps to remove the reverse burden of proof from the senior managers regime.</p><p>The Government has also taken significant steps to support the credit union sector by investing £38m in the sector through the Department of Work and Pensions’ (DWP) Credit Union Expansion Project, changing legislation to allow credit unions to admit corporate members, providing £500,000 to help armed forces personnel access credit union services and launching a Call for Evidence which allowed all credit unions, regardless of size or influence, the opportunity to contribute their vision for the future of the sector to the wider debate.</p>","West Worcestershire","Harriett Baldwin","2015-11-25T12:23:41.913Z","http://data.parliament.uk/resources/428638/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/428638/answer",,,"http://data.parliament.uk/resources/428638/answer",,,,,"14","Treasury","CaTreasury","2015-11-17","Banks: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to support greater diversification in forms of lending in the UK banking sector.","false","Biography information for Grahame Morris","Easington","Grahame Morris","16624"
"http://data.parliament.uk/resources/428639","Department for Communities and Local Government","false","2015-11-26","<p>The National Planning Policy Framework is clear that local planning authorities should work with other authorities and providers to assess the quality and capacity of infrastructure, and its ability to meet forecast demands.</p>","Great Yarmouth","Brandon Lewis","2015-11-26T15:19:43.203Z","http://data.parliament.uk/resources/428639/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/428639/answer",,,"http://data.parliament.uk/resources/428639/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/428639/answer/previousversion/31108","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-11-17","Utilities: Infrastructure","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what statutory obligations are placed on local authorities to have an accurate assessment of the (a) capacity, (b) location and (c) other aspects of local utility infrastructure.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","16611"
