"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056719","Department for Digital, Culture, Media and Sport","false","2019-02-12","<p>The Birmingham Organising Committee for the 2022 Commonwealth Games Ltd (known as the OC) is now established in Birmingham. All staff directly employed by the OC are paid at least the 2018 voluntary Living Wage. The OC will be primarily responsible for procuring goods and services for the Games. We are working with the Organising Committee and our other Games Partners to agree the appropriate contractor policies and pay. Consideration of accreditation as a Living Wage Employer will form part of this work.</p>","Eastleigh","Mims Davies",,"2019-02-12T14:48:11.99Z","http://data.parliament.uk/resources/1056719/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether all (a) directly employed staff and (b) contracted workers for the Birmingham Commonwealth Games in 2022 will be paid the Real Living Wage; and if the Organising Committee for the games will accredit as a Living Wage Employer with the Living Wage Foundation.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","218217"
"http://data.parliament.uk/resources/1056722","Department for Digital, Culture, Media and Sport","false","2019-02-14","<p>No assessment has been made on the specific decision by Germany to block Facebook from merging data collected from its social platforms and third-party websites without voluntary user consent.</p><p>It is essential that people are confident their personal data will be protected and used in an appropriate way. The Data Protection Act 2018 and the GDPR is in place to ensure that companies who collect and use data do so appropriately with an appropriate legal basis.</p><p>In August 2016, the Information Commissioner investigated whether WhatsApp could legally share users’ data with Facebook. WhatsApp signed a public commitment not to share personal data with Facebook until the data protection concerns raised by the ICO were addressed. This agreement is available on the ICO's website.</p>","Stourbridge","Margot James",,"2019-02-14T12:02:34.203Z","http://data.parliament.uk/resources/1056722/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the decision by Germany to block Facebook from merging data collected from its social platforms and third-party websites without voluntary user consent; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","218248"
"http://data.parliament.uk/resources/1056723","Department for Digital, Culture, Media and Sport","false","2019-02-12","<p>The Charity Commission for England and Wales has confirmed that for the past three years a total of 12,708 charities with a declared income of less than £1.5M have been removed from the Register of Charities</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Charities removed: income less than £1.5M</p></td></tr><tr><td><p>2016</p></td><td><p>3,856</p></td></tr><tr><td><p>2017</p></td><td><p>4,069</p></td></tr><tr><td><p>2018</p></td><td><p>4,783</p></td></tr></tbody></table><p> </p><p> </p><p>One reason for the increased number of charities coming off the register of charities in 2018 is that the Charity Commission undertook a proactive exercise to remove charities that no longer appeared to be in operation. <br> <br> Overall, the number of registered charities has grown in the last ten years from 160,500 in 2009 to 168,200 in 2019. Applications for registration as a charity have increased by 40% in the past 5 years, reaching a record high of 8,375 applications in 2017-18.</p>","Eastleigh","Mims Davies",,"2019-02-12T14:46:18.627Z","http://data.parliament.uk/resources/1056723/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Charities: Registration","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the reasons behind the rise in the number of small charities leaving the Charity Commission's register in 2018; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","218316"
"http://data.parliament.uk/resources/1056749","Department for Digital, Culture, Media and Sport","false","2019-02-20","As part of the department’s preparations for the possibility of leaving the EU without a deal, over 110 officials have been seconded from their primary role to support EU Exit work. In addition, a significant number of officials have reprioritised their work to include EU Exit work whilst remaining in their primary roles.<p> </p>","Kenilworth and Southam","Jeremy Wright",,"2019-02-20T09:56:21.097Z","http://data.parliament.uk/resources/1056749/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many officials from his Department have been seconded from their primary role to make preparations for the UK leaving the EU without a deal; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","218152"
"http://data.parliament.uk/resources/1056795","Department for Digital, Culture, Media and Sport","false","2019-02-15","<p>Ministers and officials have carried out extensive engagement on EU exit with representatives of the telecommunications industry, trade bodies, consumer bodies and the regulator Ofcom. In the event of no deal, the government has published a technical notice on mobile roaming. This is available here: www.gov.uk/government/publications/mobile-roaming-if-theres-no-brexit-deal/mobile-roaming-if-theres-no-brexit-deal. Some mobile operators (3, EE, O2 and Vodafone - which cover over 85% of mobile subscribers) have already said they have no current plans to change their approach to mobile roaming after the UK leaves the EU.</p>","Stourbridge","Margot James",,"2019-02-15T14:33:34.397Z","http://data.parliament.uk/resources/1056795/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with representatives of the telecommunications industry on the introduction of roaming charges after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","218292"
"http://data.parliament.uk/resources/1056839","Department for Digital, Culture, Media and Sport","false","2019-02-12","<p>Ministers have regular discussions with their Cabinet colleagues on a range of matters, including supporting music venues.</p>","Stourbridge","Margot James",,"2019-02-12T16:33:08.24Z","http://data.parliament.uk/resources/1056839/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Music Venues: Tax Allowances","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Chancellor of the Exchequer on tax concessions for small music venues.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","218219"
"http://data.parliament.uk/resources/1056896","Department for Digital, Culture, Media and Sport","false","2019-02-21","<p>The Government recognises the challenges facing organisations across the UK, especially charities, to comply with the General Data Protection Regulation (GDPR) and the Data Protection Act 2018.</p><p> </p><p>We take the protection and privacy of personal data extremely seriously. We have made it clear that all organisations, especially the biggest global tech firms who process vast amounts of personal data, must comply with the UK’s Data Protection Act 2018.</p><p> </p><p> </p><p>This is why the Information Commissioner’s Office has published a range of user-friendly material on the GDPR on its website and has also set up a dedicated phone line for small organisations and charities.</p><p> </p><p>No formal review has been made since the new data protection rules came into force on 25 May 2018.</p><p> </p><p>The annual Cyber Security Breaches Survey will contain data on charities' awareness of the General Data Protection Regulation, and the changes they have made in response to its introduction. The results of the survey are expected to be published in spring 2019.</p><p> </p>",,"Lord Ashton of Hyde","HL13551","2019-02-21T11:56:23.237Z","http://data.parliament.uk/resources/1056896/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Data Protection: EU Law","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Ashton of Hyde on 5 June 2018 (HL Deb, col 1227), what assessment they have made of the impact of General Data Protection Regulation compliance on small charities.","false","Biography information for Lord Evans of Weardale",,"Lord Evans of Weardale","HL13550"
"http://data.parliament.uk/resources/1056897","Department for Digital, Culture, Media and Sport","false","2019-02-21","<p>The Government recognises the challenges facing organisations across the UK, especially charities, to comply with the General Data Protection Regulation (GDPR) and the Data Protection Act 2018.</p><p> </p><p>We take the protection and privacy of personal data extremely seriously. We have made it clear that all organisations, especially the biggest global tech firms who process vast amounts of personal data, must comply with the UK’s Data Protection Act 2018.</p><p> </p><p> </p><p>This is why the Information Commissioner’s Office has published a range of user-friendly material on the GDPR on its website and has also set up a dedicated phone line for small organisations and charities.</p><p> </p><p>No formal review has been made since the new data protection rules came into force on 25 May 2018.</p><p> </p><p>The annual Cyber Security Breaches Survey will contain data on charities' awareness of the General Data Protection Regulation, and the changes they have made in response to its introduction. The results of the survey are expected to be published in spring 2019.</p><p> </p>",,"Lord Ashton of Hyde","HL13550","2019-02-21T11:56:23.283Z","http://data.parliament.uk/resources/1056897/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Data Protection: EU Law","2","House of Lords","To ask Her Majesty's Government what assessment they have made, or intend to make, of the benefits of applying the provisions of the General Data Protection Regulation to small charities in the UK.","false","Biography information for Lord Evans of Weardale",,"Lord Evans of Weardale","HL13551"
"http://data.parliament.uk/resources/1056904","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>Ministers and officials have carried out extensive engagement on EU exit with representatives of the telecommunications industry, trade bodies, consumer bodies and the regulator Ofcom. In the event of no deal, the government has published a technical notice on mobile roaming. The Technical notice is available here: www.gov.uk/government/publications/mobile-roaming-if-theres-no-brexit-deal/mobile-roaming-if-theres-no-brexit-deal.</p><p> </p><p>On switching, certain changes in contractual terms during the term of a contract give the customer the right to exit that contract without penalty. For mobile phone contracts, telecoms companies have to follow rules set out by Ofcom. These set out that a customer is able to exit their contract penalty-free if the change in price under new roaming policies was considered to be material.</p>",,"Lord Ashton of Hyde",,"2019-02-19T12:49:26.757Z","http://data.parliament.uk/resources/1056904/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Mobile Phones: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what discussions they are having with Ofcom and mobile network operators, in the event of a no-deal Brexit, to (1) seek assurances that such operators will continue to incorporate overseas calls and internet access in their existing contracts for consumers, and (2) enable consumers to switch from contracts that have changed as a result of any new rules on roaming.","false","Biography information for Baroness Neville-Rolfe",,"Baroness Neville-Rolfe","HL13558"
"http://data.parliament.uk/resources/1055808","Department for Digital, Culture, Media and Sport","false","2019-02-11","<p>The Government's Future Telecoms Infrastructure Review, published in July 2018, set out that greater transparency of build plans, particularly those of Openreach, might have a positive impact on the commercial rollout of full-fibre broadband networks. It also committed the government, as first step, to discussing with BT and Ofcom how such transparency measures might be introduced.</p><p> </p><p>Since the FTIR was published, Government has held discussions with Openreach about the transparency of its build plans. On 28th January Openreach voluntarily published a list of towns and cities where it is building or intends to start deploying full fibre in the next 12 months. It also published information for the 14 locations that it had already announced, including a list of specific exchanges where it has already built, where it is currently building and where it intends to start building in the next 3 months. Openreach plans to update this information on a quarterly basis, including for the 11 new towns and cities once this information is available. Further details can be found on the Fibre First pages of Openreach’s website: https://www.homeandbusiness.openreach.co.uk/fibre-first</p><p> </p><p> </p><p> </p><p> </p>","Stourbridge","Margot James","217429","2019-02-11T16:16:15.413Z","http://data.parliament.uk/resources/1055808/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-06","Openreach: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department's paper, Future Telecoms Infrastructure Review, published in July 2018, when his Department plans to publish proposals for transparency measures required of BT Openreach.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","217428"
