"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/712562","Foreign and Commonwealth Office","false","2017-04-03","<p>We welcome the Rakhine Advisory Commission’s interim recommendations. The Minister for Asia and the Pacific expressed this directly to former UN Secretary General Kofi Annan, Chair of the Commission, on 16 March. The recommendations represent an important step in resolving the long-standing issues in Rakhine State and we welcome the Burmese Government’s endorsement of them. The UK stands ready to provide support to the Burmese Government in implementing the recommendations.</p>","Baroness Anelay of St Johns","2017-04-03T16:00:29.8Z","http://data.parliament.uk/resources/712562/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Burma: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their response to the Interim Report and recommendations of the Advisory Commission on Rakhine State; and what representations they will make to the government of Burma regarding the implementation of those recommendations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6157"
"http://data.parliament.uk/resources/712563","Foreign and Commonwealth Office","false","2017-04-03","<p>Regional groupings of the States Parties to the Organisation for the Prohibition of Chemical Weapons (OPCW) designate candidates for the Chairmanship and four Vice-Chair positions, which are traditionally adopted by consensus within the Executive Council in accordance with established OPCW rules and practice. On this occasion, Sudan was the Africa Group’s chosen representative. Given that we understand that more information would be required for the OPCW to investigate further the allegations against Sudan and that the role of Vice-Chair does not have authority over any action by the OPCW to look into allegations of use, we did not object to the Africa Group’s nominee. This is a separate issue to the International Criminal Court (ICC) indictment of President Bashir. The UK remains a strong supporter of the ICC and we continue to make clear that we expect compliance with the arrest warrants for all those indicted.</p>","Baroness Anelay of St Johns","2017-04-03T16:01:50.19Z","http://data.parliament.uk/resources/712563/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Sudan: Organisation for the Prohibition of Chemical Weapons","2","House of Lords","To ask Her Majesty’s Government whether they supported the appointment of a representative of the government of Sudan as Vice Chairman of the Organization for the Prevention of Chemical Weapons; and, in making this appointment, what account was taken of the allegations by Amnesty International that chemical weapons have been used against the civilian population of Sudan, and of the decision of the International Criminal Court to indict the President of Sudan on charges of genocide.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6158"
"http://data.parliament.uk/resources/712565","Foreign and Commonwealth Office","false","2017-04-03","<p>We and other states encouraged the Organisation for the Prohibition of Chemical Weapons (OPCW) to look into the serious allegations made by Amnesty International. The OPCW asked the Government of Sudan, as a State Party to the Chemical Weapons Convention, to share all relevant information, and offered its assistance in any investigation. The Sudanese authorities have since reported to the OPCW that their national investigations have found no evidence of chemical weapon use in the Jebel Marra region. We have had discussions with Amnesty representatives following their report and encouraged them to engage with the OPCW directly. We continue to press the government of Sudan to allow the AU/UN Peacekeeping Mission in Darfur (UNAMID) unrestricted humanitarian access to all parts of Darfur.</p>","Baroness Anelay of St Johns","2017-04-03T16:04:14.633Z","http://data.parliament.uk/resources/712565/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Sudan: Chemical Weapons","2","House of Lords","To ask Her Majesty’s Government whether they have supported the call by Amnesty International to investigate the alleged use of chemical weapons by the government of Sudan against the civilian population of that country; whether the Organization for the Prevention of Chemical Weapons is conducting an investigation, or plans to do so; and if not, what action they have taken in response.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6160"
"http://data.parliament.uk/resources/712569","Department for Exiting the European Union","false","2017-04-04","<p>To become party to the European Economic Area (EEA) Agreement a State must first be in either the EU or European Free Trade Association (EFTA). Applications are made to the EEA Council leading to an agreement which is subject to unanimous agreement and subsequent ratification by all Contracting Parties. <br><br>As the Prime Minister has made clear, we will not be remaining a member of the Single Market and do not intend to rejoin the EEA. <br><br><br></p><p><strong> </strong></p>","Lord Bridges of Headley","2017-04-04T13:13:40.273Z","http://data.parliament.uk/resources/712569/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-03-20","European Economic Area","2","House of Lords","To ask Her Majesty’s Government whether an application by a country to become party to the EEA Agreement requires the agreement of each individual EU member state or of the Council of the EU; and, if the latter, whether the matter would have to be decided by unanimity or by qualified majority.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL6164"
"http://data.parliament.uk/resources/712570","Department for Work and Pensions","false","2017-04-03","<p>We are committed to understanding what works for people in the ESA Support Group, many of whom have complex needs, and announced in the Green Paper that we will undertake comprehensive research and develop a large scale trial to test and learn from different approaches of offering employment support to people in this group taking into consideration views and ideas gathered through the consultation, which closed on 17<sup>th</sup> February.</p><p>In the Green Paper, we also announced the details of the Personal Support Package. This package includes a broad spectrum of employment support, with specific provision made for the hardest to help Employment and Support Allowance (ESA) claimants placed in the work-related activity group (and Universal Credit equivalents). This comprises:</p><p> </p><ul><li>More places on the Specialist Employability Support (SES) programme; and</li><li>Trialling and testing new forms of employment support to continue to build our evidence base for the hardest to help, including:</li></ul><ol><li>Testing a jobcentre-led alternative to the SES programme;</li><li>Testing locally delivered Supported Employment; and</li><li>Testing the use of Supported Work Experience for young people.</li></ol>","Lord Henley","2017-04-03T16:50:03.213Z","http://data.parliament.uk/resources/712570/answer","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-03-20","Employment: Disability","2","House of Lords","To ask Her Majesty’s Government, following the Green Paper consultation <i>Improving Lives: Work, Health and Disability</i>, what assessment they have made of the ability to work of some disabled people with complex needs; and what measures they are taking to support those people.","false","Biography information for Lord Judd","Lord Judd","HL6165"
"http://data.parliament.uk/resources/712574","Department for Work and Pensions","false","2017-04-03","<p>A threshold linked to the national living wage ensures the work incentive provided by the benefit cap is maintained. The new threshold is consistent with the original intention of the earnings exception threshold by excepting from the cap any household that earns the monthly equivalent of working 16 hours per week at the highest minimum wage rate in force.</p><p> </p><p>The Government has fully considered the position of people who may have to work more than 16 hours to qualify for the exception. More information is in the impact assessment and equality analysis published with the Universal Credit (Benefit Cap Earnings Exception) Amendment Regulations 2017 (SI No: 2017/138). The Government also published a statement in response to comments made by the Social Security Advisory Committee on the amendments.</p><p> </p><p>These documents can be found on: the ‘legislation.gov.uk’ website by searching for year 2017 number 138</p><p>And on the ‘gov.uk’ website by searching ‘universal credit benefit cap earnings exception amendment regulations 2017 ssac report’</p>","Lord Henley","2017-04-03T17:01:42.737Z","http://data.parliament.uk/resources/712574/answer","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-03-20","Universal Credit","2","House of Lords","To ask Her Majesty’s Government what is the rationale for setting a single benefit cap earnings exception threshold in Universal Credit linked to the National Living Wage; and whether this will require under-25s receiving the lower National Minimum Wage, including young lone parents, to work a longer number of hours before qualifying for the exception.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL6169"
"http://data.parliament.uk/resources/712578","Foreign and Commonwealth Office","false","2017-04-03","<p>We continue to raise the shutdown of the internet in certain areas with the Government of Cameroon.</p><p>We have called for the Cameroon authorities to allow everyone to voice their concerns peacefully and without hindrance, restore access to the internet, and for the Government and those in the English speaking regions to come to a peaceful resolution.</p>","Baroness Anelay of St Johns","2017-04-03T16:06:09.257Z","http://data.parliament.uk/resources/712578/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Cameroon: Human Rights","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Cameroon concerning reports of the suspension of internet and email services in the English-speaking regions of that country and alleged government repression of the Anglophone minority.","false","Biography information for Baroness Northover","Baroness Northover","HL6173"
"http://data.parliament.uk/resources/712579","Department for International Trade","false","2017-04-03","<p>No set criteria are used in deciding which market-sectors should be export campaigns. Instead a range of different factors determine the campaigns. Primarily, we consider the ability of Government to add value to UK exports as recorded by the ONS. This is judged over a five-year forecasting period. We also consider the diversification across sectors and markets to ensure the portfolio of export campaigns is balanced. It is a proven framework for analysing where Government interventions can add the most value for the benefit of the whole of the UK.</p>","Lord Price","2017-04-03T15:29:32.613Z","http://data.parliament.uk/resources/712579/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-03-20","Exports","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Mobarik on 24 January (HL Deb, col 550) concerning UK exports, what criteria the Department for International Trade uses in deciding which markets and sectors to target through its export campaigns.","false","Biography information for Baroness Quin","Baroness Quin","HL6174"
"http://data.parliament.uk/resources/712582","Foreign and Commonwealth Office","false","2017-04-03","<p>It has been the longstanding policy of this and previous governments not to engage with the Front National, based on positions the party has adopted in the past. We keep this policy under review.</p>","Baroness Anelay of St Johns","2017-04-03T15:58:14.34Z","http://data.parliament.uk/resources/712582/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","France: Foreign Relations","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 24 January (HL4702), what is the policy that has resulted in the British Embassy in Paris having had no contact with Marine Le Pen.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL6177"
"http://data.parliament.uk/resources/712591","Foreign and Commonwealth Office","false","2017-04-03","<p>​While we have not raised this specific issue, we have consistently urged the Israeli Government to ease movement and access restrictions in the Occupied Palestinian Territories (OPTs), most recently on 13 March. We are also supporting the UN Access Coordination Unit to work with the Israeli Government, Palestinian Authority and aid agencies to help facilitate humanitarian access in the OPTs.</p>","Baroness Anelay of St Johns","2017-04-03T16:06:45.31Z","http://data.parliament.uk/resources/712591/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning reports that Palestinian children living in the occupied West Bank and Gaza needing hospital treatment outside Gaza cannot be accompanied by a parent unless that parent is aged 55 or older or is subject to a security check.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6186"
