"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136657","Treasury","false","2019-07-08","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 sought views on the draft regulations to implement this policy. An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. Instead the cap ensures that any additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p><p> </p><p>We accept that there will be some circumstances where it will be necessary or desirable to relax the cap. As such, a waiver system will be in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>At the request of the Trade Union Congress (TUC), HM Treasury officials met with the TUC and their members during the consultation period. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap. The government will respond to the consultation and finalised regulations will be laid before Parliament in due course.</p>","South West Norfolk","Elizabeth Truss","272903 ; 272904 ; 272905 ; 272906 ; 272907 ; 272908 ; 272909","2019-07-08T10:07:17.267Z","http://data.parliament.uk/resources/1136657/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-03","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, when the Government expects to publish the findings of the public consultation on restricting exit payments in the public sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","272902"
"http://data.parliament.uk/resources/1136658","Treasury","false","2019-07-08","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 sought views on the draft regulations to implement this policy. An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. Instead the cap ensures that any additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p><p> </p><p>We accept that there will be some circumstances where it will be necessary or desirable to relax the cap. As such, a waiver system will be in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>At the request of the Trade Union Congress (TUC), HM Treasury officials met with the TUC and their members during the consultation period. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap. The government will respond to the consultation and finalised regulations will be laid before Parliament in due course.</p>","South West Norfolk","Elizabeth Truss","272902 ; 272904 ; 272905 ; 272906 ; 272907 ; 272908 ; 272909","2019-07-08T10:07:17.33Z","http://data.parliament.uk/resources/1136658/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-03","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, when the Government plans to respond to the public consultation on restricting exit payments in the public sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","272903"
"http://data.parliament.uk/resources/1136659","Treasury","false","2019-07-08","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 sought views on the draft regulations to implement this policy. An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. Instead the cap ensures that any additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p><p> </p><p>We accept that there will be some circumstances where it will be necessary or desirable to relax the cap. As such, a waiver system will be in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>At the request of the Trade Union Congress (TUC), HM Treasury officials met with the TUC and their members during the consultation period. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap. The government will respond to the consultation and finalised regulations will be laid before Parliament in due course.</p>","South West Norfolk","Elizabeth Truss","272902 ; 272903 ; 272905 ; 272906 ; 272907 ; 272908 ; 272909","2019-07-08T10:07:17.393Z","http://data.parliament.uk/resources/1136659/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-03","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to engage with (a) local authorities and (b) trade unions as part of the public consultation on restricting exit payments in the public sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","272904"
"http://data.parliament.uk/resources/1136661","Treasury","false","2019-07-08","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 sought views on the draft regulations to implement this policy. An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. Instead the cap ensures that any additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p><p> </p><p>We accept that there will be some circumstances where it will be necessary or desirable to relax the cap. As such, a waiver system will be in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>At the request of the Trade Union Congress (TUC), HM Treasury officials met with the TUC and their members during the consultation period. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap. The government will respond to the consultation and finalised regulations will be laid before Parliament in due course.</p>","South West Norfolk","Elizabeth Truss","272902 ; 272903 ; 272904 ; 272906 ; 272907 ; 272908 ; 272909","2019-07-08T10:07:17.443Z","http://data.parliament.uk/resources/1136661/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-03","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of an exemption for low-paid workers as part of the Government's plan  to restrict exit payments in the public sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","272905"
"http://data.parliament.uk/resources/1136663","Treasury","false","2019-07-08","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 sought views on the draft regulations to implement this policy. An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. Instead the cap ensures that any additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p><p> </p><p>We accept that there will be some circumstances where it will be necessary or desirable to relax the cap. As such, a waiver system will be in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>At the request of the Trade Union Congress (TUC), HM Treasury officials met with the TUC and their members during the consultation period. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap. The government will respond to the consultation and finalised regulations will be laid before Parliament in due course.</p>","South West Norfolk","Elizabeth Truss","272902 ; 272903 ; 272904 ; 272905 ; 272907 ; 272908 ; 272909","2019-07-08T10:07:17.507Z","http://data.parliament.uk/resources/1136663/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-03","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, whether he will undertake an equality impact assessment on the Government's plan to restrict exit payments in the public sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","272906"
"http://data.parliament.uk/resources/1136664","Treasury","false","2019-07-08","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 sought views on the draft regulations to implement this policy. An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. Instead the cap ensures that any additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p><p> </p><p>We accept that there will be some circumstances where it will be necessary or desirable to relax the cap. As such, a waiver system will be in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>At the request of the Trade Union Congress (TUC), HM Treasury officials met with the TUC and their members during the consultation period. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap. The government will respond to the consultation and finalised regulations will be laid before Parliament in due course.</p>","South West Norfolk","Elizabeth Truss","272902 ; 272903 ; 272904 ; 272905 ; 272906 ; 272908 ; 272909","2019-07-08T10:07:17.553Z","http://data.parliament.uk/resources/1136664/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-03","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government has made an assessment of the effect of restricting exit payments in the public sector on the pensions of staff employed by local authorities.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","272907"
"http://data.parliament.uk/resources/1136667","Treasury","false","2019-07-08","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 sought views on the draft regulations to implement this policy. An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. Instead the cap ensures that any additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p><p> </p><p>We accept that there will be some circumstances where it will be necessary or desirable to relax the cap. As such, a waiver system will be in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>At the request of the Trade Union Congress (TUC), HM Treasury officials met with the TUC and their members during the consultation period. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap. The government will respond to the consultation and finalised regulations will be laid before Parliament in due course.</p>","South West Norfolk","Elizabeth Truss","272902 ; 272903 ; 272904 ; 272905 ; 272906 ; 272907 ; 272909","2019-07-08T10:07:17.617Z","http://data.parliament.uk/resources/1136667/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-03","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that long-service public sector workers on lower pay scales are not inequitably affected by the restriction on exit payments in the public sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","272908"
"http://data.parliament.uk/resources/1136699","Treasury","false","2019-07-08","<p>The Chancellor has regular discussions with his Cabinet colleagues on a range of topics.</p><p> </p><p>The government is committed to helping parents into work, and recognises that childcare costs can affect their decisions to take up work or increase their hours. That is why we are spending almost £6 billion in 2019-20 on childcare.</p><p> </p><p>Universal Credit claimants are able to claim up to 85% of their childcare costs, compared to 70% under the legacy benefit system. This can be claimed up to a month before starting a job, and is worth up to £13,000 a year for a family with two children. Where claimants face difficulty in paying their costs upfront, Jobcentres will use the Flexible Support Fund, which is a non-repayable award. Budgeting advances are also available for those already in work.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-08T09:17:59.543Z","http://data.parliament.uk/resources/1136699/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-03","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Education on the potential merits of the Government providing upfront financial support for childcare to parents claiming universal credit.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272776"
"http://data.parliament.uk/resources/1136709","Treasury","false","2019-07-08","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 sought views on the draft regulations to implement this policy. An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. Instead the cap ensures that any additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p><p> </p><p>We accept that there will be some circumstances where it will be necessary or desirable to relax the cap. As such, a waiver system will be in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>At the request of the Trade Union Congress (TUC), HM Treasury officials met with the TUC and their members during the consultation period. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap. The government will respond to the consultation and finalised regulations will be laid before Parliament in due course.</p>","South West Norfolk","Elizabeth Truss","272902 ; 272903 ; 272904 ; 272905 ; 272906 ; 272907 ; 272908","2019-07-08T10:07:17.68Z","http://data.parliament.uk/resources/1136709/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-03","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what comparative assessment the Government has undertaken on the restriction of exit payments on public sector staff in (a) local authorities, (b) the Civil Service (c) the NHS, (d) the armed forces and (e) police forces.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","272909"
"http://data.parliament.uk/resources/1136089","Treasury","false","2019-07-02","<p>The Prime Minister has made a number of announcements since 23 May, including on modern slavery and mental health. Where announcements have additional costs in 2019/20, they will be funded from existing departmental budgets.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-02T12:45:19.793Z","http://data.parliament.uk/resources/1136089/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-02","Public Expenditure","1","House of Commons","What estimate he has made of the cost to the public purse of the proposals announced by the Prime Minister since 23 May 2019.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","911689"
