"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170450","Department of Health","false","2015-01-06","<p>Staff deployed as part of Her Majesty’s Government programme with the Department for International Development (DfID) and UK-Med are being released by their employing organisation and will return to their post after deployment, unless otherwise agreed between the individual and their organisation. They will continue to be remunerated in line with normal arrangements. Pension payments and their normal salary continue to be paid by their employer. The reasonable costs of backfill, to enable them to be released from their normal duties to carry out this work, is paid through a grant from DfID, administered through UK-Med.</p><p> </p><p> </p><p> </p><p>Individuals who choose to deploy independently outside the UK International Emergency Medical Register process are responsible for agreeing directly with their NHS employer their release, return, and any salary and pension arrangements.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","218641","2015-01-06T13:47:44.573Z","http://data.parliament.uk/resources/170450/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-15","Ebola","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 10 December 2014 to Question 217522, whether the jobs of all NHS workers that are deployed to Ebola-affected regions are kept open for their return.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","218640"
"http://data.parliament.uk/resources/170451","Department of Health","false","2015-01-06","<p>Staff deployed as part of Her Majesty’s Government programme with the Department for International Development (DfID) and UK-Med are being released by their employing organisation and will return to their post after deployment, unless otherwise agreed between the individual and their organisation. They will continue to be remunerated in line with normal arrangements. Pension payments and their normal salary continue to be paid by their employer. The reasonable costs of backfill, to enable them to be released from their normal duties to carry out this work, is paid through a grant from DfID, administered through UK-Med.</p><p> </p><p> </p><p> </p><p>Individuals who choose to deploy independently outside the UK International Emergency Medical Register process are responsible for agreeing directly with their NHS employer their release, return, and any salary and pension arrangements.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","218640","2015-01-06T13:47:44.697Z","http://data.parliament.uk/resources/170451/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-15","Ebola","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 10 December 2014 to Question 217522, what the (a) pension payments and (b) other salary arrangements are for NHS staff while deployed to Ebola-affected regions.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","218641"
"http://data.parliament.uk/resources/169571","Department for International Development","false","2014-12-17","<p>Regular monitoring to ensure value for money is embedded within all DFID’s economic development programmes; evaluations of programme effectiveness are commissioned where appropriate. Funding for these activities is allocated within each individual programme budget.</p><p> </p><p> </p><p> </p><p>DFID uses a range of instruments to deliver the Economic Development Strategy; while programme design is based on an assessment of need and context. In addition, we centrally monitor all economic development spending to enhance portfolio coherence.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening","218141 ; 218142 ; 218143","2014-12-17T15:28:28.19Z","http://data.parliament.uk/resources/169571/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-10","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to page 2 of her Department's strategic framework for economic development for shared prosperity and poverty reduction, published in January 2013, how the £1.8 billion of her Department's budget to be targeted on economic development will be allocated to different activities and countries.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","218144"
"http://data.parliament.uk/resources/169572","Department for International Development","false","2014-12-17","<p>The Department has allocated up to £75 million to the DFID Impact Fund which is managed by CDC. The DFID Impact Fund will invest in up to 10 impact investment Funds over 13 years.</p><p> </p>","Putney","Justine Greening",,"2014-12-17T15:28:47.203Z","http://data.parliament.uk/resources/169572/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-10","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has allocated to the CDC Impact Fund; and what assessment she has made of the financial performance of that Fund.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","218149"
"http://data.parliament.uk/resources/169573","Department for International Development","false","2014-12-17","<p>Regular monitoring to ensure value for money is embedded within all DFID’s economic development programmes; evaluations of programme effectiveness are commissioned where appropriate. Funding for these activities is allocated within each individual programme budget.</p><p> </p><p> </p><p> </p><p>DFID uses a range of instruments to deliver the Economic Development Strategy; while programme design is based on an assessment of need and context. In addition, we centrally monitor all economic development spending to enhance portfolio coherence.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening","218141 ; 218142 ; 218144","2014-12-17T15:28:28.06Z","http://data.parliament.uk/resources/169573/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-10","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to page 23 of her Department's strategic framework for economic development for shared prosperity and poverty reduction, published in January 2013, which instruments (a) are being and (b) will be used; and what amounts will be allocated to each such instrument.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","218143"
"http://data.parliament.uk/resources/169574","Department for International Development","false","2014-12-17","<p>Regular monitoring to ensure value for money is embedded within all DFID’s economic development programmes; evaluations of programme effectiveness are commissioned where appropriate. Funding for these activities is allocated within each individual programme budget.</p><p> </p><p> </p><p> </p><p>DFID uses a range of instruments to deliver the Economic Development Strategy; while programme design is based on an assessment of need and context. In addition, we centrally monitor all economic development spending to enhance portfolio coherence.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening","218142 ; 218143 ; 218144","2014-12-17T15:28:27.75Z","http://data.parliament.uk/resources/169574/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-10","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has allocated to evaluation of its Economic Development Strategy.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","218141"
"http://data.parliament.uk/resources/169575","Department for International Development","false","2014-12-17","<p>Regular monitoring to ensure value for money is embedded within all DFID’s economic development programmes; evaluations of programme effectiveness are commissioned where appropriate. Funding for these activities is allocated within each individual programme budget.</p><p> </p><p> </p><p> </p><p>DFID uses a range of instruments to deliver the Economic Development Strategy; while programme design is based on an assessment of need and context. In addition, we centrally monitor all economic development spending to enhance portfolio coherence.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening","218141 ; 218143 ; 218144","2014-12-17T15:28:27.917Z","http://data.parliament.uk/resources/169575/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-10","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what criteria her Department will use to evaluate the effectiveness of expenditure under its Economic Development Strategy.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","218142"
"http://data.parliament.uk/resources/168991","Department for International Development","false","2014-12-16","<p>The UK Government is committed to spending 0.7% of GNI on overseas development. The level of support provided to individual countries is determined by a detailed analysis of development opportunities and where UK taxpayers’ money can be spent most effectively to achieve results and value for money.</p><p> </p>","Putney","Justine Greening",,"2014-12-16T15:45:11.36Z","http://data.parliament.uk/resources/168991/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-09","Liberia","1","House of Commons","To ask the Secretary of State for International Development, for what reason her Department decided to reduce non-humanitarian funding to Liberia from 2013-14 to 2014-15.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","217869"
"http://data.parliament.uk/resources/168994","Department for International Development","false","2014-12-15","<p>The Government is committed to providing debt relief through the Heavily Indebted Poor Countries (HIPC) and the Multilateral Debt Relief Initiative (MDRI) and consider non-HIPC debt relief on a case by case basis. Our budget for the current financial year is £90 million and for the next financial year £95 million.</p><p> </p>","Putney","Justine Greening",,"2014-12-15T11:02:34.857Z","http://data.parliament.uk/resources/168994/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-09","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much her Department's Debt Relief budget is for the (a) current and (b) next financial year.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","217963"
"http://data.parliament.uk/resources/168997","Department for International Development","false","2014-12-15","<p>The Kerry Town facility is operational and scaling-up according to schedule.</p><p> </p>","Putney","Justine Greening","217886","2014-12-15T11:01:02.497Z","http://data.parliament.uk/resources/168997/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-09","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the adequacy of water and sanitation at the Kerry Town hospital in Sierra Leone.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","217884"
