"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127492","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>The Department keeps delivery progress in constant review. ECO3 is a three and a half year scheme and obligated suppliers may deliver the obligation at any time during the obligation period. Historically, delivery has been low at the start of each scheme while suppliers end one obligation period and start to build up momentum under the new scheme rules.</p><p>The scheme allows participating Local Authorities to determine eligibility and refer households to obligated suppliers, and in those cases removing the need for suppliers to target eligible households. This is a voluntary mechanism for suppliers to use, and it equates to up to 25% of ECO.</p><p>The regulations have been in force for less than six months, and there is time for suppliers to increase delivery rate up to the end of the scheme in March 2022.</p><p>Almost 2.5m insulation, heating and other measures have been delivered since ECO began in 2013. Of those 66% were for insulation. Under ECO3, so far over 54k measures have been installed. Of those, 55% were for insulation.</p>","Kingswood","Chris Skidmore","2019-05-28T11:41:58.517Z","http://data.parliament.uk/resources/1127492/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Energy Company Obligation: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to increase the rate of delivery of insulation measures under the Energy Company Obligation.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","256225"
"http://data.parliament.uk/resources/1127493","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>For the purpose of this response, I assume that the question is referring to the ambition for homes to reach Band C by 2035, rather than 2015. Good progress has already been made improving the energy performance of our housing stock, with 30% of homes in England at Band C or above, with a further 51% already at Band D, according to the 2017 English Housing Survey. This is up from 7% and 40% respectively in 2007.</p><p>Since the publication of the Clean Growth Strategy we have:</p><ul><li>Reformed the Energy Company Obligation to focus on those households in or at risk of fuel poverty</li><li>Issued a call for evidence on building a market for energy efficiency, on which we will set out more detail in the forthcoming Green Finance Strategy and Energy White Paper</li><li>Introduced regulations on 1st April 2018 which require landlords to bring their properties to EPC Band E or above, and amended these further to require a contribution of up to £3,500 from landlords towards the cost of improvements from 1<sup>st</sup> April 2019.</li><li>Launched supply chain pilots in six local areas focusing on building capacity and reducing costs</li><li>Launched a new digital service, Simple Energy Advice, to provide impartial and tailored advice to homeowners and tenants.</li><li>Worked with industry to launch a new quality mark for home energy improvements, implementing the recommendations of the independent Each Home Counts review</li><li>Established a £10 million innovation project to reduce the cost of whole house retrofit.</li></ul>","Kingswood","Chris Skidmore","2019-05-28T11:42:06.003Z","http://data.parliament.uk/resources/1127493/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of progress towards its ambition of ensuring that all homes achieve an Energy Performance Certificate rating of Band C by 2015, as set out in the Clean Growth Strategy.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","256226"
"http://data.parliament.uk/resources/1127494","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>Since the start of the ECO3 obligation, 14,983 cavity wall insulations and 10,951 loft insulations have been installed in homes up to the end of March 2019.</p>","Kingswood","Chris Skidmore","2019-05-28T11:42:14.937Z","http://data.parliament.uk/resources/1127494/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Energy Company Obligation: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households have been fitted with (a) cavity wall and (b) loft insulation under the Energy Company Obligation since the beginning of the ECO3 obligation period on 3 December 2018.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","256227"
"http://data.parliament.uk/resources/1127495","Home Office","false","2019-05-29","<p>Prevent aims to stop vulnerable people from being drawn into terrorism and does not target a specific faith or ethnic group it deals with all forms of terrorism. Almost half of those people who receive Channel support are initially referred for concerns related to right-wing extremism. The independent review of the Prevent programme, which was announced on 22 January 2019, will therefore also deal with all forms of terrorism.</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-29T11:56:45.82Z","http://data.parliament.uk/resources/1127495/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-20","Counter-terrorism: Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that the review of the Prevent Strategy addresses the growing threat of far-right extremism.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","256228"
"http://data.parliament.uk/resources/1127496","Home Office","false","2019-05-22","<p>The Home Office routinely collects and releases data on the number of violent offences recorded by the police in England and Wales.This data does not include information on whether the violence was motivated by far-right ideology or not.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-22T16:14:32.747Z","http://data.parliament.uk/resources/1127496/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-20","Crimes of Violence: Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, how many reported instances of far-right violence have been recorded in each of the past 10 years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","256229"
"http://data.parliament.uk/resources/1127497","Ministry of Justice","false","2019-05-29","<p>Her Majesty’s Prison and Probation Service (HMPPS) works closely with a range of partners to tackle extremism of all ideologies in prisons, including ideologies held by far-right offenders. An HMPPS and Home Office Joint Extremism Unit (JEXU) was established in April 2017 to be the strategic centre for all counter terrorism work in prison and probation and have oversight of delivery across the end-to-end offender management process.</p><p> </p><p>Prisoners identified as being of extremist concern, or who have shown signs of being vulnerable to extremism, are managed actively as part of a comprehensive case management process. Over 22,000 prison staff have received specialist extremism awareness training, to enable them to identify, report and challenge extremist views.</p><p> </p><p>HMPPS uses a wide range of interventions as part of its management of extremist offenders in prison. These range from assessment tools, such as the Extremism Risk Guidance 22+ and Extremism Risk Screening, to rehabilitative measures such as the Healthy Identity Intervention, Developing Dialogues, and the Desistance and Disengagement Programme. Interventions play an important role in helping to encourage and facilitate desistance and disengagement from extremism, support reintegration into society, and reduce the risk of further offending. All of these interventions are available to far-right offenders, if required.</p>","South Swindon","Robert Buckland","2019-05-29T16:21:05.73Z","http://data.parliament.uk/resources/1127497/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-20","Prisoners: Radicalism","1","House of Commons","To ask the Secretary of State for Justice, what interventions his Department is making to tackle the ideologies of far-right offenders within the prison system.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","256230"
"http://data.parliament.uk/resources/1127498","Home Office","false","2019-05-29","<p>The Prevent programme is fundamentally about safeguarding and supporting vulnerable individuals to stop them from becoming terrorists or supporting terrorism. Prevent addresses all forms of terrorism, including right wing terrorism.</p><p>Since 2012, over 1,300 people have been supported through the voluntary, confidential Channel programme. In 2017/18, almost half of those people who received Channel support were initially referred for concerns related to right-wing extremism. The majority of the individuals who choose to participate in Channel leave with no further terrorism-related concerns. The Channel programme continues to expand its cohort of right wing specialist intervention providers that provide bespoke intervention sessions with individuals that have been identified as being vulnerable to being radicalised by far-right organisations and their narratives.</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-29T11:59:03.363Z","http://data.parliament.uk/resources/1127498/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-20","Counter-terrorism: Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to expand mentoring services and support individuals vulnerable to recruitment by far-right organisations.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","256231"
"http://data.parliament.uk/resources/1086807","Department for Business, Energy and Industrial Strategy","false","2019-03-15","<p>The consultation on a Smart Export Guarantee (SEG) closed on 5 March 2019. We are currently analysing the responses we received and will publish a government response in due course. The consultation is available here:</p><p><a href="http://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation" target="_blank">www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation</a></p>","Devizes","Claire Perry","2019-03-15T12:02:21.93Z","http://data.parliament.uk/resources/1086807/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-11","Solar Power: Smart Export Guarantee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department plans to take to respond to concerns raised by representatives of the solar industry on the proposed Smart Export Guarantee scheme.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","230631"
"http://data.parliament.uk/resources/1055817","Department for Business, Energy and Industrial Strategy","false","2019-02-13","<p>Solar is a UK success story. Since 2010, solar capacity deployed has accounted for 81% of total capacity deployed under the Feed-in Tariffs scheme.</p><p>We issued a consultation on new proposals for a Smart Export Guarantee to support future arrangements for small-scale low-carbon generators to receive payment for the electricity they export to the grid. The consultation closes on the 5<sup>th</sup> March 2019 and can be viewed here: <a href="https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation" target="_blank">https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation</a>.</p>","Devizes","Claire Perry","2019-02-13T17:46:39.177Z","http://data.parliament.uk/resources/1055817/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-06","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Department has taken to ensure that solar power is able to compete on a level playing field with other energy generation technologies.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","217466"
"http://data.parliament.uk/resources/1029359","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>We published a call for evidence on the future of small-scale low-carbon generation in the summer and we intend to follow this up with a consultation on proposals for future arrangements shortly.</p>","Devizes","Claire Perry","2019-01-08T09:22:55.41Z","http://data.parliament.uk/resources/1029359/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-20","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish its proposals on recompensing small scale renewables exporting to the grid.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","204408"
