"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1191037","Department for International Development","false","2020-05-04","<p>The UK has so far committed £744 million of aid to the global fight against COVID-19. Along with other donors we are supporting UN agencies, the Red Cross and NGOs to respond to COVID-19 in developing countries. This includes helping the world’s poorest countries in a range of ways including accessing critical medical supplies. By supporting developing countries to properly respond to COVID-19, the UK is helping end the global pandemic sooner and prevent future waves of infection coming to the UK.</p><p>As part of our overall package, up to £318 million will support finding a vaccine, new drugs, therapeutics and research and development for COVID-19.</p><p>The UK government is also working with Unilever to fund a global hygiene programme, with £50 million of support from DFID, to urgently tackle the spread of COVID-19. It will reach up to a billion people worldwide, raising awareness and changing behaviour, to make sure people are washing their hands with soap regularly and disinfecting surfaces. The programme will also provide over 20 million hygiene products in the developing world, including in areas where there is little or no sanitation. This is in addition to our many existing projects on water, sanitation and hygiene.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-04T16:30:03.273Z","http://data.parliament.uk/resources/1191037/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-28","Multinational Companies: Charitable Donations","1","House of Commons","To ask the Secretary of State for International Development, what proportion of UK donations to multilateral organisations has been spent on (a) personal protective equipment, (b) testing and (c) water, sanitation and hygiene during the covid-19 pandemic.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","41180"
"http://data.parliament.uk/resources/1191038","Department for International Development","false","2020-05-04","<p>DFID is committed to working with and alongside international NGOs and UK charities to meet the challenges posed to both the UK and internationally by COVID-19. DFID is taking forward a structured approach to engagement with UK and international Civil Society Organisations (CSOs), incorporating strategic and technical discussions to help inform the sector’s response to the pandemic. Specifically, Baroness Sugg has chaired two round table discussions with the Chief Executive Officers from key CSOs on 3 April and the 1 May to update the sector on DFID’s COVID-19 response to date, engage with concerns across the sector, and explore how to mitigate the threats posed by COVID-19 to sector resilience.</p><p>DFID has pledged new funding specifically for civil society, including UK-based CSOs, to support the response. This includes £20 million, the majority of which will be allocated through the Rapid Response Facility, and significant funding through the DFID Unilever COVID-19 Hygiene and Behaviour Change Coalition. In addition, INGOs will receive funding through multilateral organisations as downstream partners as part of the UK’s response.</p><p>DFID is offering support to suppliers and partners where this is appropriate, in line with the UK government position and will apply the provisions of the Cabinet Office Procurement Policy Note and associated guidance for grants, which allows for relief on services and goods provided in the UK, to DFID aid programmes as a last resort and on a case-by-case basis for DFID contracts and grants.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-04T15:03:36.253Z","http://data.parliament.uk/resources/1191038/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-28","Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to engage with (a) international NGOs and (b) UK charities on their response to the covid-19 pandemic.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","41181"
"http://data.parliament.uk/resources/1191039","Department for International Development","false","2020-05-04","<p>The UK has so far pledged £744 million of UK aid to end the coronavirus pandemic as quickly as possible: tracking the efficiency, effectiveness and impact of that spend is essential.</p><p>We have a strong, coordinated monitoring, evaluation and learning system to ensure accountability for decision making and resource allocation to these priorities. This will also ensure DFID and other government departments learn from and use evidence to improve current and future responses to crises in developing contexts. This is part of DFID’s overall approach to ensuring that our investments in tackling COVID-19 are driven by the best evidence and latest scientific advances.</p><p>As programmes adapt and mobilise to tackle the impact of COVID-19, so too will our monitoring, evaluation, and learning approach and framework. The COVID-19 response will draw on the systems and expertise we already have on monitoring, evaluation and learning. Our existing Evaluation Strategy, the key points of which were published in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/854530/Evaluation_Annual_Report_2018-19-Dec19a.pdf" target="_blank">Evaluation Annual Report 18-19</a>, will direct our monitoring, evaluation and learning response to COVID-19 interventions. This Strategy enables DFID to use the best evidence tools for learning and improving throughout our programmes, as well as prioritising investment in rigorous central evaluations in the most strategic areas.</p><p>DFID’s overarching results indicators under the Single Departmental Plan are public. We will also publish information on our monitoring, evaluation and learning approach to COVID-19 as part of our Evaluation Annual Report.</p><p> </p>","Aldridge-Brownhills","Wendy Morton","2020-05-04T16:34:31.317Z","http://data.parliament.uk/resources/1191039/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-28","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, if she will publish the monitoring and evaluation framework her Department is using to assess the efficacy of UK overseas aid in tackling the spread of covid-19.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","41182"
"http://data.parliament.uk/resources/1191040","Department for International Development","false","2020-05-04","<p>The UK has so far pledged up to £744 million of UK aid to support the global effort to combat COVID-19. As part of this package, we are providing funding for a range of international NGOs, including UK charities, in particular through the Rapid Response Facility. We expect to make announcements on the detailed allocations and successful Rapid Response Facility partners in due course.</p><p>DFID is also adapting its programmes across our country network to respond to COVID-19 and we have committed significant new funding through the multilateral system - we expect NGOs to play a key role in delivery through both these channels but are not able to give an exact breakdown given that, in many cases, funding will go indirectly to NGOs through partners such as the UN. In addition, extra funding has also been allocated to NGOs through the DFID Unilever COVID-19 Hygiene and Behaviour Change Coalition.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-04T16:46:05.293Z","http://data.parliament.uk/resources/1191040/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-28","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, which (a) international NGOs and (b) UK charities have been allocated funding from the public purse to tackle the spread of covid-19; and how much funding each of those organisations has received.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","41183"
"http://data.parliament.uk/resources/1191041","Department for International Development","false","2020-05-04","<p>DFID launched a call under the Rapid Response Facility to support the preparedness, mitigation and response to COVID-19 among vulnerable populations. The fifteen countries selected were prioritised on the basis of need, vulnerability, and risk.</p><p>DFID is also adapting its programmes across its country network to respond to COVID-19 and has also committed significant funding through the multilateral system to ensure our support reaches the most vulnerable.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-04T16:35:12.14Z","http://data.parliament.uk/resources/1191041/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-28","Disaster Relief","1","House of Commons","To ask the Secretary of State for International Development, what criteria were used to select the 15 countries which are eligible for Rapid Response Facility (RRF) funding.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","41184"
"http://data.parliament.uk/resources/1191057","Department for International Development","false","2020-05-04","<p>The UK has, so far, pledged £744 million of UK aid to help end the COVID-19 pandemic as quickly as possible. This includes a package of £200 million to support UK charities and international organisations to help prevent infections and mitigate the impact of COVID-19 in developing countries, including maintaining essential health services.</p><p>DFID recognises strong and resilient health systems are vital to national and global health security and helping to protect the world from health threats, including COVID-19, and to maintaining the delivery of essential health services.</p><p>Through our multilateral partnerships, and our regional and national programmes, we support developing countries to make their health systems stronger and more resilient, and prepared to detect, prevent and respond to health threats, such as COVID-19.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-04T14:53:21.907Z","http://data.parliament.uk/resources/1191057/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-28","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support countries with weak health systems to ensure they have the resilience to respond to the covid-19 pandemic and maintain pre-existing health priorities.","false","Biography information for Chris Law","Dundee West","Chris Law","41062"
"http://data.parliament.uk/resources/1191058","Department for International Development","false","2020-05-04","<p>To date, the UK has committed £744 million of UK Aid to support global efforts to combat COVID-19. We are working with all our international partners to ensure aid is effectively distributed to vulnerable countries.</p><p>The UK is a key contributor to the UN’s Global Humanitarian Response Plan (GHRP), which focuses on humanitarian access, through securing the continuity of the supply chains for essential commodities and services, and supporting the most vulnerable, including protecting and assisting refugees, Internally Displaced Peoples, migrants and host communities.</p><p>We are co-leading work with Italy through the G7 to strengthen the resilience of vulnerable countries. A large part of this work is to ensure unhindered humanitarian access for vulnerable populations, and to make sure the global response is prioritising the most in need.</p><p>We are also using diplomatic channels to ensure that international humanitarian law and global commitments regarding the rights and protection of refugees and access to asylum are upheld in this crisis.</p><p> </p>","Braintree","James Cleverly","2020-05-04T14:38:42.723Z","http://data.parliament.uk/resources/1191058/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-28","Humanitarian Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help ensure that humanitarian (a) access and (b) principles are protected in the global covid-19 response.","false","Biography information for Chris Law","Dundee West","Chris Law","41063"
"http://data.parliament.uk/resources/1191060","Department for International Development","false","2020-05-05","<p>The UK is extremely concerned that Houthi restrictions and interference in the delivery of humanitarian assistance is now forcing humanitarian agencies, such as the World Food Programme, to scale back their assistance in northern Yemen. In line with United Nations Security Council Resolution 2451, we are calling on all parties to facilitate unhindered access for humanitarian actors and agencies and ensure that humanitarian workers are able to conduct their work safely and without harm.</p><p>Ministers and officials continue to engage closely with other donors and humanitarian agencies to ensure a coordinated international approach on how we adjust the way we all give aid, to ensure it gets to those in need.</p>","Braintree","James Cleverly","2020-05-05T15:57:49.23Z","http://data.parliament.uk/resources/1191060/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-28","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to (a) enhance and (b) maintain humanitarian access in Yemen.","false","Biography information for Chris Law","Dundee West","Chris Law","41064"
"http://data.parliament.uk/resources/1191061","Department for International Development","false","2020-05-05","<p>As reported by the United Nations Under-Secretary-General for Humanitarian Affairs, Mark Lowcock, in his UN Security Council briefing of Monday 16 April, UN agencies estimate that they need more than $900 million to enable them to continue their operations in Yemen until July.</p><p>On Thursday 23 April, DFID’s acting Permanent Secretary discussed ways of improving humanitarian funding levels in Yemen with Mark Lowcock.</p><p>The Secretary of State also discussed Yemen funding with the Executive Director of the World Food Programme on Friday 17 April and UK officials remain in close contact with other major donors such as Saudi Arabia, the US and Germany.</p>","Braintree","James Cleverly","2020-05-05T16:00:19.88Z","http://data.parliament.uk/resources/1191061/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-28","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her international counterparts on planned funding levels for a humanitarian response in Yemen.","false","Biography information for Chris Law","Dundee West","Chris Law","41065"
"http://data.parliament.uk/resources/1191119","Department for International Development","false","2020-05-04","<p>DFID is engaging with supply partners to address the challenges posed to them and DFID-funded projects by COVID-19. We will work collaboratively with supply partners to find pragmatic solutions to support both our partners and continuation of our programmes where appropriate.</p><p>DFID is offering support to suppliers and partners where this is appropriate, in line with the UK government position and will apply the provisions of the Cabinet Office Procurement Policy Note and associated guidance for grants, which allows for relief on services and goods provided in the UK, to DFID aid programmes as a last resort and on a case-by-case basis for DFID contracts and grants.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-04T16:28:39.89Z","http://data.parliament.uk/resources/1191119/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-28","Department for International Development: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support civil society organisations in receipt of grants and contracts from her Department during the covid-19 pandemic.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","41170"
