"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126621","Department of Health and Social Care","false","2019-05-21","<p>National Health Service trusts are responsible for ensuring that appropriate mental health support and provision is in place for all of their staff, including those on neonatal intensive care units. Mental health support services provided by trusts could include access to occupational health services, employee assistance programmes, confidential counselling helplines, processes for open sharing of experiences, crisis and trauma response provision and team and peer support structures.</p><p>The Department is supporting them in this through the NHS staff health and wellbeing framework and NHS Improvement’s NHS staff health and wellbeing collaborative. Both incorporate the mental health standards in ‘Thriving at Work – a review of mental health and employers’ produced by Mind.</p>","Wimbledon","Stephen Hammond","2019-05-21T11:11:35.68Z","http://data.parliament.uk/resources/1126621/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-14","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mental health support are NHS trusts required to make available to staff employed on neonatal intensive care units.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254230"
"http://data.parliament.uk/resources/1129107","Department of Health and Social Care","false","2019-06-11","<p>Employers across the National Health Service are responsible for protecting the mental health of their staff. This has been identified as a priority in the interim NHS People Plan, published on 3 June, which says “we will develop a new offer with our people setting out explicitly the support they can expect from the NHS as a modern employer”….“Ensuring everyone feels they have voice, control and influence, including a focus on (amongst other issues) staff physical and mental health and wellbeing and reducing sickness absence”.</p><p>This new offer will be developed over the summer and published in the final People Plan after the Government’s spending review later this year. It is expected to address the staffing pressures causing stress and burnout by implementing recommendations from the recent Health Education England report on NHS staff and learner wellbeing, which set out some of the most serious causes of harm to our people’s mental health and wellbeing. Staff can already report working excess hours via their employer’s “Guardian of Safe Practice”.</p><p>The interim People Plan will build on the good work already underway across the NHS to protect staff mental health through the NHS staff health and wellbeing framework which helps organisations diagnose and implement services to meet staff needs including, for example, counselling and talking therapies to support their mental health.</p><p>The Framework and NHS Improvement’s NHS staff health and wellbeing collaborative of 73 trusts are incorporating the core and enhanced mental health standards from ‘Thriving at Work – a review of mental health and employers’ commissioned by the Government from the mental health charity MIND.</p><p>NHS England’s 2017/19 Commissioning for Quality and Innovation (CQUIN) incentive scheme has also been encouraging organisations to put in place appropriate interventions to support staff mental health based on improvements to the NHS Staff Survey question: “During the last 12 months have you felt unwell as a result of work related stress?” with providers expected to achieve an improvement of 5% points in the answer “no” compared to baseline staff survey results or achieve 75% of staff surveyed answering “no”.</p><p>The Department, over a number of years, has commissioned NHS Employers to provide a wide range of advice, guidance and good practice to support trusts in maintaining and improving their staff mental health and wellbeing.</p>","Wimbledon","Stephen Hammond","2019-06-11T15:53:58.383Z","http://data.parliament.uk/resources/1129107/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-03","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to protect the mental health of NHS staff.","false","Biography information for Julian Knight","Solihull","Julian Knight","259272"
"http://data.parliament.uk/resources/1132760","Department of Health and Social Care","false","2019-06-18","<p>The NHS People Plan will develop a new offer for our people through which they will have voice and support including a focus on improved mental health.</p><p>This will build on progress implementing mental health standards in ‘Thriving at Work – a review of mental health and employers’, which have been included in NHS Standard Contracts and embedded in the National Health Service staff health and wellbeing framework.</p>","Thurrock","Jackie Doyle-Price","2019-06-18T14:50:57.76Z","http://data.parliament.uk/resources/1132760/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-18","NHS: Mental Health","1","House of Commons","What steps he is taking to help protect the mental health of NHS staff.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","911417"
"http://data.parliament.uk/resources/1144460","Department of Health and Social Care","false","2019-09-09","<p>The NHS Long Term Plan sets out that NHS England will provide targeted support to trusts to access fast track occupational health services and a line management development programme, building on existing work with 70 organisations. This complements the publication of the NHS Health and Wellbeing Framework in May 2018, which includes recommendations from ‘Thriving at Work: The Stevenson/Farmer review of mental health and employers’.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:32:55.323Z","http://data.parliament.uk/resources/1144460/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-09-03","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help protect the mental health of NHS staff.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286206"
"http://data.parliament.uk/resources/1190685","Department of Health and Social Care","false","2020-05-05","<p>The Department has commissioned NHS England and NHS Improvement to develop a comprehensive emotional, psychological and practical support package for all National Health Service staff during and after COVID-19 response.</p><p>This includes free access to well-being apps, a dedicated helpline and text service that offer support and confidential listening, and where appropriate signposting to other services that support staff welfare. A separate helpline is also now available offering bereavement support by a team of fully qualified bereavement specialists.</p><p>More information on how to access this support can be found online at the following link:</p><p>people.nhs.uk/help</p>","Faversham and Mid Kent","Helen Whately","2020-05-05T16:17:35.297Z","http://data.parliament.uk/resources/1190685/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-04-27","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the mental health of NHS workers during the covid-19 outbreak.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","40613"
"http://data.parliament.uk/resources/1192869","Department of Health and Social Care","false","2020-06-03","<p>Improving the psychological wellbeing of those working in the National Health Service is an essential factor in retaining NHS staff. Therefore, improving psychological wellbeing has been a key focus of the NHS People Plan. An interim version of the NHS People Plan was published on 3 June, setting out the vision for how this will be achieved by creating a new offer for all NHS staff, developed through widespread engagement with our people and staff representatives.</p><p>Publication of the final NHS People Plan has been deferred to allow the NHS to provide maximum operational effort to COVID-19 response. However, we have commissioned NHS England to develop a comprehensive emotional, psychological and practical support package for NHS staff during and following the COVID-19 response. Details of the support available as a part of this package are online at the following link:</p><p><a href="https://people.nhs.uk/help/" target="_blank">people.nhs.uk/help</a></p>","Faversham and Mid Kent","Helen Whately","2020-06-03T13:52:17.707Z","http://data.parliament.uk/resources/1192869/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-05-04","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he had made of the correlation between staff mental health issues and levels of job retention.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","43102"
"http://data.parliament.uk/resources/1192872","Department of Health and Social Care","false","2020-05-14","<p>On 8 April, the National Health Service launched a mental health hotline as part of a package of measures to support the NHS’s 1.4 million staff as they help people deal with COVID-19.</p><p>As of 7 May, 1,625 calls have been made to the hotline.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-05-14T15:17:36.373Z","http://data.parliament.uk/resources/1192872/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-05-04","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many calls have been made to the NHS staff mental health hotline in each week since 1 April 2020.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","43104"
"http://data.parliament.uk/resources/1192877","Department of Health and Social Care","false","2020-05-12","<p>We have anticipated that National Health Service staff will potentially face significant pressure during COVID-19 response. The Department has urgently commissioned NHS England and NHS Improvement to develop a comprehensive package of emotional, psychological, and practical support for NHS staff during and following COVID-19 response.</p><p>Details of the support available as a part of this package are online at the following link:</p><p><a href="https://people.nhs.uk/help/" target="_blank">people.nhs.uk/help/</a></p><p>The package includes free access to several mental health and wellbeing apps, virtual staff common rooms for mutual support, a dedicated staff support helpline and a separate helpline offering bereavement support.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-05-12T12:56:50.707Z","http://data.parliament.uk/resources/1192877/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-05-04","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what impact assessment he has undertaken on the effect of the increased pressure on NHS staff on staff mental wellbeing during the covid-19 outbreak.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","43109"
"http://data.parliament.uk/resources/1192879","Department of Health and Social Care","false","2020-05-15","<p>The Department has commissioned NHS England to develop a comprehensive emotional, psychological and practical support package for National Health Service staff during and following the COVID-19 response.</p><p>This currently includes free access to well-being apps, virtual staff common rooms for mutual support, a dedicated support helpline and text service (in partnership with Samaritans), and a separate helpline offering bereavement support (in partnership with Hospice UK). NHS organisations are now also able to procure supplementary occupational health support for their staff through a new framework, available until 31 December.</p><p>More information on how to access this support can be found online at the following link:</p><p>people.nhs.uk/help</p>","Faversham and Mid Kent","Helen Whately","2020-05-15T12:06:58.757Z","http://data.parliament.uk/resources/1192879/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-05-04","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has put in place to support NHS staff's mental wellbeing during the covid-19 outbreak.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","43111"
"http://data.parliament.uk/resources/1192943","Department of Health and Social Care","false","2020-05-05","<p>We have commissioned NHS England to develop a comprehensive emotional, psychological and practical support package for all National Health Service staff. The first line of support focuses on team behaviours – ensuring good line management and team practices, reflecting on daily events – backed up by good local occupational health support. Nationally, all NHS staff now have free access to a helpline and text service for counselling and support, a dedicated bereavement helpline and a range of well-being apps.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-05-05T14:24:20.12Z","http://data.parliament.uk/resources/1192943/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-05-05","NHS: Mental Health","1","House of Commons","What steps his Department is taking to support the mental health of NHS staff during the covid-19 outbreak.","false","Biography information for Saqib Bhatti","Meriden","Saqib Bhatti","902196"
