"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150324","Department of Health and Social Care","false","2019-10-22","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products once we have left the EU.</p><p>The Department, as part of our EU exit preparations, has analysed the supply chains of over 12,000 licensed medicines used by patients in the United Kingdom and close to half a million product lines of medical devices and clinical consumables with an EU/European Economic Area touchpoint. This approach means that the medicines and medical equipment used by people living with disabilities are included within our planning.</p><p>We continue to implement a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a>.</p><p> </p>","Charnwood","Edward Argar","2019-10-22T15:31:09.83Z","http://data.parliament.uk/resources/1150324/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-17","Health Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the risks posed to people living with disabilities by a lack of availability of (a) medicines and (b) essential medical equipment in the event of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","1607"
"http://data.parliament.uk/resources/1149333","Department of Health and Social Care","false","2019-10-21","<p>While Serious Shortage Protocols (SSP) in England have the scope to cover all medicines and appliances that are on a National Health Service prescription in primary care, including anti-epileptic drugs, it is clear that an SSP for therapeutic or generic equivalents will not necessarily be suitable for all medicines and patients. For example, where medicines need to be prescribed by brand for clinical reasons, which is the case for epilepsy medication.</p><p>Any protocol would only be introduced if clinicians with expertise in the relevant area think it is appropriate. Pharmacists will have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate or the patient should be referred to their prescriber.</p><p>The legislation enabling Ministers to issue SSPs was not introduced as a European Union exit measure alone but as a business-as-usual measure that can be used before and after our exit from the EU.</p>","Charnwood","Edward Argar","2019-10-21T13:07:33.52Z","http://data.parliament.uk/resources/1149333/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-15","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether anti-epileptic drugs are exempted from serious shortage protocols; and what assessment he has made of the potential effect of the use of such protocols on (a) people with learning disabilities and (b) their families in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","475"
"http://data.parliament.uk/resources/1149339","Department of Health and Social Care","false","2019-10-21","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products, including those used for the treatment of epilepsy, once we have left the EU.</p><p>The Department, as part of our EU exit preparations, is implementing a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p>We have been working closely with suppliers to monitor over 300 different epilepsy medicines provided by almost 50 companies and we are pleased to see many are holding stockpiles far beyond the six weeks’ additional buffer we requested. We also know that the vast majority of those suppliers with lower levels of stockpiles are taking action to re-route their supply chains away from the short straits crossings where applicable.</p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-21T13:04:06.75Z","http://data.parliament.uk/resources/1149339/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-15","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of the availability of anti-epilepsy medications in the event that the UK leaves the EU without a deal.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","479"
"http://data.parliament.uk/resources/1148904","Department for Environment, Food and Rural Affairs","false","2019-10-17","<p>Defra’s former Chief Scientific Adviser Ian Boyd left Defra at the end of August and on 1 October 2019 Gideon Henderson was appointed. The Secretary of State was appointed on the 24 July 2019 and has not yet held any bilateral meetings with the Chief Scientific Adviser since this date and 31 August 2019. The Chief Scientific Adviser regularly attends other Secretary of State meetings on wider issues.</p><p> </p>","Camborne and Redruth","George Eustice","2019-10-17T15:22:11.923Z","http://data.parliament.uk/resources/1148904/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Department for Environment, Food and Rural Affairs: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many meetings she had with her Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","85"
"http://data.parliament.uk/resources/1148905","Home Office","false","2019-10-17","<p>Home Office Ministers have regular meetings with Ministerial colleagues and others as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.</p>","Louth and Horncastle","Victoria Atkins","2019-10-17T15:58:33.893Z","http://data.parliament.uk/resources/1148905/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-14","Home Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for the Home Department, how many meetings she had with her Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","86"
"http://data.parliament.uk/resources/1148906","Cabinet Office","false","2019-10-17","<p>The requested information is not held centrally.</p>","Torbay","Kevin Foster","2019-10-17T10:32:34.067Z","http://data.parliament.uk/resources/1148906/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-14","Cabinet Office","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many meetings (a) members of the Cabinet and (b) their predecessors have had with EU officials in each of the last 12 months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","87"
"http://data.parliament.uk/resources/1148907","Department for Exiting the European Union ","false","2019-10-22","<p>Discussions between senior DExEU officials and their EU counterparts are ongoing. Over 60 engagements have taken place during the past twelve months (not including formal negotiations). This also excludes instances where DExEU senior officials have accompanied Ministers to meetings with EU officials (Member States and Institutions).</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-22T10:23:36.093Z","http://data.parliament.uk/resources/1148907/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-14","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings officials in his Department have had with EU officials in each of the last 12 months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","88"
"http://data.parliament.uk/resources/1148123","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:52:59.077Z","http://data.parliament.uk/resources/1148123/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-03","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings officials in his Departmental have had with EU officials in each of the last twelve months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","294100"
"http://data.parliament.uk/resources/1148000","Cabinet Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Torbay","Kevin Foster","2019-10-08T16:38:32.387Z","http://data.parliament.uk/resources/1148000/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-02","Cabinet Office: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many meetings (a) members of the Cabinet and (b) their predecessors have had with EU officials in each of the last twelve months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","293498"
"http://data.parliament.uk/resources/1147447","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>Since taking office, the Secretary of State had meetings with the Chief Scientific Adviser (CSA) in her department twice in this period.</p>","Kingswood","Chris Skidmore","2019-10-08T10:19:41.373Z","http://data.parliament.uk/resources/1147447/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Department for Business, Energy and Industrial Strategy: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many meetings she had with her Department’s Chief Scientific Adviser from 1 June 2019 to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292859"
