"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718511","Department of Health and Social Care","false","2024-05-20","<p>The HIV Action Plan is the cornerstone of our approach to drive forward progress and achieve our goal of ending new human immunodeficiency viruses (HIV) transmissions, and acquired immune deficiency syndrome (AIDS) and HIV-related deaths within England by 2030. A key principle of our approach is to ensure that all populations benefit equally from improvements made in HIV outcomes, including through testing, and high-quality care for those with a positive HIV status.</p><p>While the disruption of the COVID-19 pandemic has resulted in a significant drop in HIV testing, we are pleased that services are recovering, and testing rates among gay and bisexual men are now at the highest level on record, with a 23% increase from 2019 to 2022. However, more progress is needed across all groups, which we are targeting through various initiatives.</p><p>As part of the HIV Action Plan, the Department funds the HIV Prevention Programme, which annually runs a National HIV Testing Week (NHTW) campaign to encourage those in underrepresented groups, such as women and black ethnic groups, to test for HIV. In 2023, we introduced the self-testing option, which we know is very popular with harder to reach groups. During the 2024 NHTW campaign, self-testing orders from black African women nearly doubled when compared with 2023, and orders of these kits by heterosexual women increased by 39%.</p><p>The introduction of opt-out testing for HIV in emergency departments, in the areas with extremely high diagnosed HIV prevalence, is also a crucial strategy to help us identify those living with undiagnosed or untreated HIV. By normalising testing as part of an emergency department attendance when blood is drawn, we help reach communities that are currently underserved by testing opportunities, such as black African and black Caribbean ethnic groups and women, and reduce the number of people presenting with a late HIV diagnosis.</p><p>A subgroup of the HIV Action Plan Implementation Steering Group (ISG), the Retention and Re-engagement in Care Task and Finish Group, is providing advice on increasing the number of people retained and re-engaged in care and receiving effective medical care, in particularly considering women and other groups disproportionally affected by HIV, which will be reviewed by the ISG in due course.</p>","South Northamptonshire","Andrea Leadsom","26613","2024-05-20T16:19:04.027Z","http://data.parliament.uk/resources/1718511/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-15","HIV Infection: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure that HIV testing rates among women (a) return to and (b) exceed pre covid-19 levels.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","26612"
"http://data.parliament.uk/resources/1717073","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>As I told the House last week, Israel must facilitate immediate, uninterrupted humanitarian access in the south, especially the entry of fuel, and ensure the protection of civilians and safe passage for those who wish to leave Rafah.</p><p>We have been clear that we would not support a major operation in Rafah unless there is a very clear plan for how to protect people and save lives. We have not seen that plan so, in these circumstances, we would not support a major operation in Rafah.</p><p>The Foreign Secretary and I continue to press these points with our Israeli counterparts.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-15T16:25:40.657Z","http://data.parliament.uk/resources/1717073/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-10","Gaza: Internally Displaced People","1","House of Commons","To ask the Deputy Foreign Secretary, what discussions he has had with his Israeli counterpart on evacuation routes for Palestinians displaced from eastern Rafah.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","25711"
"http://data.parliament.uk/resources/1717194","Department for Science, Innovation and Technology","false","2024-05-15","<p>NSOIT remit and function is to tackle the greatest national security risks facing the UK from mis and disinformation. It is specifically tasked with looking at threats posed by foreign states, risks to elections and understanding how AI and deepfakes can be used by hostile actors to spread mis and disinformation narratives which are aimed at UK audiences. This remit is kept under regular review.</p>","Meriden","Saqib Bhatti",,"2024-05-15T08:51:37.087Z","http://data.parliament.uk/resources/1717194/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-10","National Security Online Information Team","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, which topics she has approved for sustained monitoring by the National Security Online Information Team.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","25714"
"http://data.parliament.uk/resources/1716876","Department for Education","false","2024-05-21","<p>The consultation on the special educational needs and disabilities (SEND) and alternative provision (AP) Green Paper ran from 29 March to 22 July 2022. During this time, the department received around 6,000 responses to the online consultation and delivered 175 consultation events hearing from over 4,500 people.</p><p>The department designed specific consultation questions for children and young people and consulted children and young people at a significant number of consultation events. Specific consultation events were also delivered with stakeholders such as the Council for Disabled Children’s Friendship, Learning, Achieve, Reach and Empower (FLARE) children and young people’s group to ensure their views were captured in the consultation feedback.</p><p>The department continues to engage with children, young people and their families, including stakeholders such as FLARE and the National Network of Parent Carer Forums, as it designs and tests reforms through the Change Programme. This will ensure a wide range of perspectives are considered to improve the outcomes and experiences of children and young people with SEND and in AP.</p>","Wantage","David Johnston",,"2024-05-21T15:59:16.867Z","http://data.parliament.uk/resources/1716876/answer","Biography information for David Johnston","60","Education","Education","2024-05-09","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, whether her Department has consulted children and young people on the plan for those in school with SEND.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","25585"
"http://data.parliament.uk/resources/1712880","Department of Health and Social Care","false","2024-04-25","<p>The majority of palliative and end of life care is provided by core National Health Service staff and services. However, we also recognise the vital part that voluntary sector organisations, including hospices, play in providing support to people at end of life, and their families. Most hospices are charitable, independent organisations which receive some statutory funding for providing NHS services.</p><p>The amount of funding hospices receive is dependent on many factors, including what other statutory services are available within the integrated care board (ICB) footprint. Charitable hospices provide a range of services which go beyond that which statutory services are legally required to provide, and consequently, the funding arrangements reflect this.</p><p>However, since 2020, NHS England has provided hospices with over £350 million to secure and increase NHS capacity, and to support hospital discharge, as part of the COVID-19 response. In addition, since 2021/22, nearly £63 million has been provided to children’s hospices as part of the Children and Young People’s Hospice Grant. Furthermore, additional investment in children and young people’s palliative and end of life care, including hospices, has also been made through the NHS Long Term Plan’s commitment to match-fund clinical commissioning groups, and subsequently ICBs, totalling over £23 million.</p><p>As set out in the Health and Care Act 2022, ICBs are responsible for determining the level of NHS-funded palliative and end of life care locally, including hospice care, and are responsible for ensuring that the services they commission meet the needs of their local population.</p>","Faversham and Mid Kent","Helen Whately",,"2024-04-25T11:12:02Z","http://data.parliament.uk/resources/1712880/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-22","Palliative Care: Integrated Care Boards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding support her Department is providing to Integrated Care Boards on the operation of (a) hospices, (b) palliative care and (c) end-of-life services.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","23036"
"http://data.parliament.uk/resources/1712881","Home Office","false","2024-04-25","<p>There are no unaccompanied children in hotels.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-04-25T10:47:05.803Z","http://data.parliament.uk/resources/1712881/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-22","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason an electronic database has not been created to keep track of the children in hotels used for asylum seekers.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","23037"
"http://data.parliament.uk/resources/1712882","Home Office","false","2024-04-25","<p>Asylum seekers have access to health and social care services from the point of arrival in the UK. The Home Office and its contractors work closely with the NHS, local authorities and non-governmental organisations to ensure that people can access the healthcare and support they need.</p><p>The Home Office also operates a Safeguarding Hub to support vulnerable individuals in accessing these services. In addition, the Home Office contracts Migrant Help to provide advice and guidance to asylum seekers should they have an issue with their accommodation or support, and for signposting to health and welfare services. Asylum seekers can access Migrant Help 24/7, every day of the year; by a freephone telephone number, via an online chat, or completing an email enquiry form, both of which can be accessed free of charge on the Migrant Help website. Interpreting and translation services are available through Migrant Help when the need arises for asylum seekers to raise any queries or concerns.</p><p>Whilst any safeguarding, medical, or other personal circumstances are considered, all asylum accommodation is provided on a ‘no choice basis’.</p>","Corby","Tom Pursglove",,"2024-04-25T14:20:11.717Z","http://data.parliament.uk/resources/1712882/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-22","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to increase opportunities for children and young people to (a) express their views and experiences of and (b) make decisions affecting their living conditions in contingency accommodation.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","23038"
"http://data.parliament.uk/resources/1712884","Department of Health and Social Care","false","2024-04-25","<p>As part of the Health and Care Act 2022, the Government added palliative care services to the list of services an integrated care board (ICB) must commission, promoting a more consistent national approach, and supporting commissioners in prioritising palliative and end of life care.</p><p>The majority of palliative and end of life care is provided by National Health Service staff and services. However, we also recognise the vital part that voluntary sector organisations, including hospices, play in providing support to people at end of life, and their families. Most hospices are charitable, independent organisations which receive some statutory funding for providing NHS services. The amount of funding hospices receive is dependent on many factors, including what other statutory services are available within the ICB footprint. Charitable hospices provide a range of services which go beyond that which statutory services are legally required to provide, and consequently, the funding arrangements reflect this.</p><p>To support ICBs, NHS England has published statutory guidance and service specifications for both adults and children. NHS England has also commissioned the development of a palliative and end of life care dashboard, which brings together relevant, all age local data in one place. The dashboard helps commissioners understand the palliative and end of life care needs of both adults and children in their local population, enabling ICBs to put plans in place to address and track the improvement of health inequalities.</p><p>NHS England has also funded seven strategic clinical networks for palliative and end of life care. These networks support commissioners in the delivery of outstanding clinical and personalised care for people in the last years of life, and reduce local variation.</p><p>At a national level, NHS England has confirmed it will renew the Children and Young People’s hospice funding for 2024/25, again allocating £25 million of grant funding for children’s hospices, using the same prevalence-based allocation approach as in 2022/23 and 2023/24. The Government has provided £60 million of additional funding to help deliver the one-off payments to over 27,000 eligible staff employed on dynamically linked Agenda for Change contracts by non-NHS organisations, including some hospices.</p>","Faversham and Mid Kent","Helen Whately",,"2024-04-25T11:18:08.993Z","http://data.parliament.uk/resources/1712884/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-22","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help support (a) hospice and (b) other end-of-life services.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","23039"
"http://data.parliament.uk/resources/1712932","Department of Health and Social Care","false","2024-04-23","<p>Any service changes should be based on clear evidence that they will deliver better patient outcomes.</p><p> </p><p>Within Lambeth, patients who will receive dialysis at the new site in Brixton will receive care in a significantly improved environment within brand new facilities in a great example of innovative public/private partnership.</p><p> </p><p>NHS England has established the Renal Services Transformation Programme to reduce unwarranted variation in the quality and accessibility of renal care.</p>","Pendle","Andrew Stephenson",,"2024-04-23T15:19:41.237Z","http://data.parliament.uk/resources/1712932/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-17","Kidney Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of outsourcing dialysis services in Lambeth on patient care.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","902449"
"http://data.parliament.uk/resources/1700403","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>The UK works to promote respect for human rights around the world, including in Eswatini. The British Government supports the Swazi people indirectly through programmes delivered by UN agencies (including UNICEF, UNFPA and WFP), their implementing partners and the Global Fund, as well as through advocacy and engagement with local Human Rights Defenders and state authorities. The British High Commission also provides project support to local NGOs and CSOs working on key human rights issues such as gender-based violence, freedom of expression and the rights of women and girls.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-23T12:51:00.797Z","http://data.parliament.uk/resources/1700403/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Eswatini: Human Rights","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to provide support for human rights to (a) people in, (b) aid agencies and (c) human rights organisations working in Eswatini.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","21290"
