"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505391","Department for Business, Energy and Industrial Strategy","false","2022-09-22","<p>If landlords have a domestic electricity meter point, they will receive £400 through the Energy Bills Support Scheme. The Government encourages landlords to pass the payment to tenants to ensure it is reflected in tenants’ inclusive charges or separate bill payments. If landlords have a commercial meter, they will not receive the £400 payment.</p><p> </p><p>As per Ofgem’s Maximum Resale Price guidance (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fsites%2Fdefault%2Ffiles%2Fdocs%2F2005%2F10%2F11782-resaleupdateoct05_3.pdf&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C251551b0011d4da17dfc08da9aefbe89%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637992651718949464%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Y09FkA%2FHh6gqGlM0yaB3buEz8oXUUeAPq78sv8JwbNA%3D&amp;reserved=0" target="_blank">https://www.ofgem.gov.uk/sites/default/files/docs/2005/10/11782-resaleupdateoct05_3.pdf</a>) there are rules which can protect tenants and ensure they are being charged no more than they should be when they buy the electricity through their landlord.</p><p> </p><p>The Government is working with key stakeholder groups in the private rented sector to help communicate this information.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-22T14:50:27.593Z","http://data.parliament.uk/resources/1505391/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505391/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Energy Bills Rebate: Students","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to ensure that energy bill rebates for student accommodation landlords are evenly distributed amongst their tenants.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","48210"
"http://data.parliament.uk/resources/1505392","Treasury","false","2022-09-21","<p>The government understands that people across the UK are worried about the rising cost of living and are seeing their disposable incomes decrease as they spend more on the essentials.</p><p> </p><p>On 8 September, government announced that the energy price cap will be superseded with a new Energy Price Guarantee, which means that a typical UK household will pay no more than £2500 a year on their energy bill over the next 2 years from 1 October.</p><p> </p><p>This announcement comes in addition to the £37bn of support previously announced, which will see eight million of the most vulnerable households receive £1200 support, with additional support for pensioners and those claiming disability benefits.</p><p>However, the Government recognises that students have also been impacted by the cost of living pressures that have arisen this year, and we have confirmed in our guidance to the Office for Students (OfS) on funding for the 2022-23 financial year that universities will continue to be able to support students in hardship through their own hardship funds and the student premium, for which up to £261 million is available for academic year 2022/23.</p><p> </p><p>The government has also worked closely with the OfS to clarify that English providers can draw upon this funding now, to provide hardship funds and support disadvantaged students impacted by cost-of-living pressures.</p><p> </p><p>Later this month, the Chancellor will set out a package of measures to deliver on the Prime Minister’s commitment to cut taxes and boost growth, laying the groundwork for the change we need in the long term to make our economy stronger.</p>","Arundel and South Downs","Andrew Griffith","48212","2022-09-21T07:14:27.137Z","http://data.parliament.uk/resources/1505392/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1505392/answer",,,,,"14","Treasury","Treasury","2022-09-06","Cost of Living Payments: Students","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons university students were excluded from cost of living support packages.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","48211"
"http://data.parliament.uk/resources/1505417","Treasury","false","2022-09-21","<p>The government understands that people across the UK are worried about the rising cost of living and are seeing their disposable incomes decrease as they spend more on the essentials.</p><p> </p><p>On 8 September, government announced that the energy price cap will be superseded with a new Energy Price Guarantee, which means that a typical UK household will pay no more than £2500 a year on their energy bill over the next 2 years from 1 October.</p><p> </p><p>This announcement comes in addition to the £37bn of support previously announced, which will see eight million of the most vulnerable households receive £1200 support, with additional support for pensioners and those claiming disability benefits.</p><p>However, the Government recognises that students have also been impacted by the cost of living pressures that have arisen this year, and we have confirmed in our guidance to the Office for Students (OfS) on funding for the 2022-23 financial year that universities will continue to be able to support students in hardship through their own hardship funds and the student premium, for which up to £261 million is available for academic year 2022/23.</p><p> </p><p>The government has also worked closely with the OfS to clarify that English providers can draw upon this funding now, to provide hardship funds and support disadvantaged students impacted by cost-of-living pressures.</p><p> </p><p>Later this month, the Chancellor will set out a package of measures to deliver on the Prime Minister’s commitment to cut taxes and boost growth, laying the groundwork for the change we need in the long term to make our economy stronger.</p>","Arundel and South Downs","Andrew Griffith","48211","2022-09-21T07:14:27.197Z","http://data.parliament.uk/resources/1505417/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1505417/answer",,,,,"14","Treasury","Treasury","2022-09-06","Cost of Living Payments: Students","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to introduce cost of living support for university students.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","48212"
"http://data.parliament.uk/resources/1505418","Department for Education","false","2022-09-21","<p>The department recognises the additional cost of living pressures that have arisen and impacted students this year. Many higher education (HE) providers have hardship funds that students can apply to for assistance.</p><p>To support disadvantaged students and those in need of additional help, the department has confirmed in our guidance to the Office for Students (OfS) on funding for the 2022/23 financial year that universities will continue to be able to support students in hardship through their own hardship funds and the student premium, for which up to £261 million is available for the 2022/23 academic year.</p><p>We have also worked closely with the OfS to clarify that English providers can draw upon this funding now, to provide hardship funds and support disadvantaged students impacted by cost-of-living pressures.</p><p>Maximum grants and loans for living costs have also been increased by 2.3% this 2022/23 academic year. Students who have been awarded a loan for living costs for the 2022/23 academic year that is lower than the maximum, and whose household income for the tax year 2022/23 has dropped by at least 15% compared to the income provided for their original assessment, can apply for their entitlement to be reassessed.</p><p>In addition, maximum tuition fees, and the subsidised loans available from the department to pay them remain at £9,250 for the 2022/23 academic year, in respect of standard full-time courses. The department is also freezing maximum tuition fees for the 2023/24 and 2024/25 academic years. By 2024/25, maximum fees will have been frozen for seven years. As well as reducing debt levels for students, the continued fee freeze will help to ensure that the HE system remains sustainable while also promoting greater efficiency at providers.</p><p>The Energy Price Guarantee announced on 8 September will save the average household at least £1,000 a year based on current energy prices from October. This is in addition to the £400 energy bills discount for all households. Students who buy their energy from a domestic supplier are eligible for the energy bills discount.</p><p>As part of the package of support for rising energy bills, the government is also giving a council tax rebate payment of £150 to households that were living in a property in council tax bands A to D as their main home on 1 April 2022. This includes full-time students that do not live in student halls or in property that is not considered a House in Multiple Occupation for council tax purposes.</p>","Morley and Outwood","Andrea Jenkyns","48214 ; 48417 ; 48419 ; 48420 ; 48459","2022-09-21T11:51:22.78Z","http://data.parliament.uk/resources/1505418/answer","Biography information for Dame Andrea Jenkyns","http://data.parliament.uk/resources/1505418/answer",,,,,"60","Education","Education","2022-09-06","Higher Education: Student Wastage","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the potential impact of financial challenges on the dropout rate amongst university students in the 2022-23 academic year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","48213"
"http://data.parliament.uk/resources/1505420","Department for Education","false","2022-09-21","<p>The department recognises the additional cost of living pressures that have arisen and impacted students this year. Many higher education (HE) providers have hardship funds that students can apply to for assistance.</p><p>To support disadvantaged students and those in need of additional help, the department has confirmed in our guidance to the Office for Students (OfS) on funding for the 2022/23 financial year that universities will continue to be able to support students in hardship through their own hardship funds and the student premium, for which up to £261 million is available for the 2022/23 academic year.</p><p>We have also worked closely with the OfS to clarify that English providers can draw upon this funding now, to provide hardship funds and support disadvantaged students impacted by cost-of-living pressures.</p><p>Maximum grants and loans for living costs have also been increased by 2.3% this 2022/23 academic year. Students who have been awarded a loan for living costs for the 2022/23 academic year that is lower than the maximum, and whose household income for the tax year 2022/23 has dropped by at least 15% compared to the income provided for their original assessment, can apply for their entitlement to be reassessed.</p><p>In addition, maximum tuition fees, and the subsidised loans available from the department to pay them remain at £9,250 for the 2022/23 academic year, in respect of standard full-time courses. The department is also freezing maximum tuition fees for the 2023/24 and 2024/25 academic years. By 2024/25, maximum fees will have been frozen for seven years. As well as reducing debt levels for students, the continued fee freeze will help to ensure that the HE system remains sustainable while also promoting greater efficiency at providers.</p><p>The Energy Price Guarantee announced on 8 September will save the average household at least £1,000 a year based on current energy prices from October. This is in addition to the £400 energy bills discount for all households. Students who buy their energy from a domestic supplier are eligible for the energy bills discount.</p><p>As part of the package of support for rising energy bills, the government is also giving a council tax rebate payment of £150 to households that were living in a property in council tax bands A to D as their main home on 1 April 2022. This includes full-time students that do not live in student halls or in property that is not considered a House in Multiple Occupation for council tax purposes.</p>","Morley and Outwood","Andrea Jenkyns","48213 ; 48417 ; 48419 ; 48420 ; 48459","2022-09-21T11:51:22.84Z","http://data.parliament.uk/resources/1505420/answer","Biography information for Dame Andrea Jenkyns","http://data.parliament.uk/resources/1505420/answer",,,,,"60","Education","Education","2022-09-06","Higher Education: Students","1","House of Commons","To ask the Secretary of State for Education, what ​recent assessment he has made of the (a) financial challenges being experienced by university students and (b) potential impact of those challenges on students' ability to undertake their studies.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","48214"
"http://data.parliament.uk/resources/1505422","Department for Levelling Up, Housing and Communities","false","2022-09-22","<p>The most recent English Housing Survey found that on average households in the private rented sector with a household reference person* aged 16-24 spent 37% of their income on rent. This is higher than the overall average across private renters of 31% of income being spent on rent.</p><p>*A HRP or household reference person is the person in whose name the accommodation is rented. If the property is rented jointly, it is the person in the household with the highest income.</p>","Pendle","Andrew Stephenson",,"2022-09-22T17:00:36.573Z","http://data.parliament.uk/resources/1505422/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1505422/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-06","Private Rented Housing: Young People","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what ​recent assessment he has made of the affordability of renting in the private sector for young people.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","48215"
"http://data.parliament.uk/resources/1504355","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>Energy suppliers are required to abide by the Standards of Conduct outlined in their licence conditions, which set expectations regarding their behaviour, information provision and customer service processes. As part of this, when communicating with their customers, energy suppliers must provide information that is complete, accurate and not misleading.</p><p> </p><p>Energy suppliers are regulated against their licence obligations by Ofgem, which has a range of enforcement tools at its disposal.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-20T09:30:01.087Z","http://data.parliament.uk/resources/1504355/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1504355/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1504355/answer/previousversion/17788","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that energy companies are not sending consumers false information in relation to smart meters.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","45703"
"http://data.parliament.uk/resources/1490814","Department for Business, Energy and Industrial Strategy","false","2022-07-26","<p>The Government is investing over £6.6 billion over this parliament to improve energy efficiency and decarbonise heating. <br></p><p>The spending profiles of Government schemes reflect the need for Local Authorities and Housing Associations to deliver over financial years, supported by their local supply chains. The ECO4 order has now been laid, and debates have taken place in both Houses. The Government expects regulations to come into force this month. The scheme is worth £1bn per annum and will run from 2022 – 2026.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-26T09:11:24.323Z","http://data.parliament.uk/resources/1490814/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1490814/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-19","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason his Department's net zero expenditure plans for the energy efficiency of buildings is being reduced from £1.3 billion in 2021-22 to £0.7 billion in 2023-23.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","40029"
"http://data.parliament.uk/resources/1490309","Department for International Trade","false","2022-07-21","<p>Small and medium-sized enterprises (SMEs) are vital to increasing UK trade. That is why we are seeking SME chapters and SME-friendly provisions throughout all our Free Trade Agreements. These chapters and provisions signpost SMEs towards the information they need to make informed decisions and take advantage of new opportunities.</p><p> </p><p>In addition, the Department worked across Whitehall to deliver the refreshed Export Strategy, which focuses on barriers faced by UK businesses, particularly SMEs. HM Government supports exporters at every stage of their journey, through the Export Support Service, the UK Export Academy, UK Export Finance, and our International Trade Advisers and global networks.</p>","Arundel and South Downs","Andrew Griffith",,"2022-07-21T18:19:38.16Z","http://data.parliament.uk/resources/1490309/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1490309/answer",,,,,"202","International Trade","International Trade","2022-07-18","Trade Agreements: Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking with Cabinet colleagues to help SMEs benefit from free trade agreements.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","38497"
"http://data.parliament.uk/resources/1489503","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>Disclosure of data gathered to support an Energy Performance Certificate is prohibited by Regulation 29 of the Energy Performance of Buildings Regulations 2012 unless in accordance with specific provisions; sharing data outside these tightly defined parameters may create a criminal liability. <br> <br> There has been no change in the Government’s position in this area. Energy efficiency information from Energy Performance Certificates is available to housing associations from the Energy Performance of Buildings Register and the Open Data Communities website. We recognise that wider use of Energy Performance of Buildings data could support energy efficiency investment plans for building stock, making further progress towards net zero in both domestic and non-domestic properties. <br> <br> We intend to hold a consultation on potential changes to the Energy Performance of Buildings Regulations later this year and officials in my department are developing a proposal for sharing a larger subset of the data collected for Energy Performance Certificates with building owners.</p>","Nuneaton","Mr Marcus Jones","37433 ; 37434","2022-07-21T15:28:46.517Z","http://data.parliament.uk/resources/1489503/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/1489503/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-15","Housing Associations: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the capability of housing associations being in a position to (a) develop stock investment plans and (b) apply for funding such as the Social Housing Decarbonisation Fund.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","37432"
