"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/780377","Cabinet Office","false","2017-11-02","<p>GDS spent £107.6m in the financial year 2016/17. Of this amount £78.4m was spent on its main programmes/platforms - GOV.UK, Verify, Government as a Platform (GaaP) and Common Technology Services (CTS). Interim figures for the first six months of the financial year 2017/18 show that GDS has spent £59.9m. Of this amount £38.3m has been spent on these previously referred to programmes/platforms.</p>","Romsey and Southampton North","Caroline Nokes","2017-11-02T16:07:52.64Z","http://data.parliament.uk/resources/780377/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/780377/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-30","Government Digital Service","1","House of Commons","To ask the Minister for the Cabinet Office, how much of the £450 million awarded to the Government Digital Service in 2015 has been spent to date; and on what such funds have been spent.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110290"
"http://data.parliament.uk/resources/780398","HM Treasury","false","2017-11-02","<p>The Financial Conduct Authority (FCA) has published a detailed summary of the main findings from the skilled persons report. The FCA announced it is investigating the matters arising from the report and focussing on whether there is any basis for it to take further action. It would not be appropriate for the government to comment further whilst this process is ongoing.</p>","North East Cambridgeshire","Stephen Barclay","2017-11-02T16:01:23.65Z","http://data.parliament.uk/resources/780398/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/780398/answer",,,"14","Treasury","CaTreasury","2017-10-30","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the oral contribution of the hon. Member for Sefton Central of 26 October 2017, Official Report, column 469, if he will instigate a judge-led inquiry into RBS's treatment of SMEs.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","110240"
"http://data.parliament.uk/resources/780399","HM Treasury","false","2017-11-02","<p>Lenders are not restricted from offering equity release products to terminally ill people.</p><p> </p><p>Decisions around the pricing and availability of individual mortgage loans, including age limits, are commercial decisions for lenders, and the Government does not seek to intervene in these.</p>","North East Cambridgeshire","Stephen Barclay","2017-11-02T15:59:08.027Z","http://data.parliament.uk/resources/780399/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/780399/answer",,,"14","Treasury","CaTreasury","2017-10-30","Mortgages: Equity Release","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to allow equity release for terminally ill people with mortgages whatever the age of that person.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","110283"
"http://data.parliament.uk/resources/780405","Department for Communities and Local Government","false","2017-11-02","<p>My Department is actively considering the report of the Inspector into the London Borough of Barnet Compulsory Purchase Order (No 1 &amp; 2) 2015. Once the Secretary of State has received advice and made a decision on whether or not to confirm Compulsory Purchase Orders 1 &amp; 2, a formal, reasoned decision letter will be issued.</p>","Reading West","Alok Sharma","2017-11-02T15:31:13.007Z","http://data.parliament.uk/resources/780405/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/780405/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-30","Compulsory Purchase: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to make a decision on the compulsory purchase orders required for the delivery of the new housing and retail facilities planned for the Brent Cross and Cricklewood development.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","110229"
"http://data.parliament.uk/resources/780410","Department for Communities and Local Government","false","2017-11-02","<p>Parliament has voted repeatedly not to disclose material that could damage the United Kingdom’s position in its negotiations with the European Union. My Department has been involved in ongoing cross-government analysis of the potential impacts of EU exit. Until advised further by Government, disclosing further information would risk undermining our negotiating position with the EU.</p>","Reading West","Alok Sharma","2017-11-02T16:29:20.92Z","http://data.parliament.uk/resources/780410/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/780410/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-30","Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will place a copy of any government impact assessment on the effect of leaving the EU on the construction sector in the Library.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","110397"
"http://data.parliament.uk/resources/780412","Department for Communities and Local Government","false","2017-11-02","<p>The Coroner’s report into the Lakanal House fire recommended that the fire safety guidance in Approved Document B be reviewed to provide clearer guidance. In February of this year, the Department published a report into the usability of the guidance. The Department has also been working on a revision of the guidance in Approved Document B in line with Plain English principles.</p><p>The Government has asked Dame Judith Hackitt to lead an independent review of the Building Regulations and fire safety, and will determine what further action is needed in light of her recommendations.</p>","Reading West","Alok Sharma","2017-11-02T16:13:44.85Z","http://data.parliament.uk/resources/780412/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/780412/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-30","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 6 July 2017 to Question 750, on building regulations: fires, what the evidential basis is for progress having been made on the review of fire safety guidance since the fire at Lakanal House in 2013.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","110371"
"http://data.parliament.uk/resources/780416","Department for Communities and Local Government","false","2017-11-02","<p>This Government is making huge strides towards rebalancing the economy and empowering local government. Our priority over the last year has been to conclude the original devolution deals and see mayors established in city regions across the country. Where there is agreement between local partners, we would be happy to meet to discuss local ambitions to boost growth and productivity, and hope to be able to provide local areas with more clarity on how best to take forward these ambitions as Government sets out the next stages of its developing Industrial Strategy and our Framework for Devolution.</p>","Rossendale and Darwen","Jake Berry","2017-11-02T15:33:18.163Z","http://data.parliament.uk/resources/780416/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/780416/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-30","Devolution: Cheshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to devolve powers to Cheshire and Warrington.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","110295"
"http://data.parliament.uk/resources/780424","Department for Digital, Culture, Media and Sport","false","2017-11-02","<p>Grant agreements are entered into after ‘in principle’ funding decisions are made and are only signed when both parties are content with the terms and conditions.</p>","Chatham and Aylesford","Tracey Crouch","2017-11-02T09:41:39.063Z","http://data.parliament.uk/resources/780424/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/780424/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-30","LIFE","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the decision to award the Life charity monies from the Tampon Tax Fund was made (a) before or (b) after the grant agreement with that charity was signed.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","110223"
"http://data.parliament.uk/resources/780426","Ministry of Defence","false","2017-11-02","<p>I refer my hon. Friend to the answer I gave on 16 October 2017 to Question 106955 to the hon. Member for Plymouth, Sutton and Devonport (Luke Pollard).</p>","West Worcestershire","Harriett Baldwin","2017-11-02T17:29:21.607Z","http://data.parliament.uk/resources/780426/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/780426/answer","20171016_106955_WQnA_extract_on_Warships_Decommissioning.docx","106955 - Warships Decommissioning","11","Defence","Defence","2017-10-30","Warships","1","House of Commons","To ask the Secretary of State for Defence, what the future is of HMS Ocean and HMS Bulwark; and if he will make a statement.","false","Biography information for Richard Drax","South Dorset","Richard Drax","110276"
"http://data.parliament.uk/resources/780429","Ministry of Defence","false","2017-11-02","<p>The number of UK Officer Cadets who commissioned from the Royal Military Academy Sandhurst since 1 January 2015 is shown below:</p><p> </p><table><tbody><tr><td><p>Date Course Finished</p></td><td><p>Number of Regular Officers Commissioned*</p></td></tr><tr><td><p>April 2015</p></td><td><p>160</p></td></tr><tr><td><p>August 2015</p></td><td><p>170</p></td></tr><tr><td><p>December 2015</p></td><td><p>140</p></td></tr><tr><td><p>April 2016</p></td><td><p>170</p></td></tr><tr><td><p>August 2016</p></td><td><p>180</p></td></tr><tr><td><p>December 2016</p></td><td><p>150</p></td></tr><tr><td><p>April 2017</p></td><td><p>160</p></td></tr><tr><td><p>August 2017</p></td><td><p>200</p></td></tr></tbody></table><p> </p><p>*Figures have been rounded to five to limit disclosure and ensure confidentiality. Rounding is necessary, as a means of disclosure control and the preservation of anonymity; it also improves the clarity of output and conveys an appropriate level of precision to users.</p>","Milton Keynes North","Mark Lancaster","2017-11-02T16:11:10.947Z","http://data.parliament.uk/resources/780429/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/780429/answer",,,"11","Defence","Defence","2017-10-30","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many UK Officer Cadets completed their Commissioning Course at Royal Military Academy Sandhurst in each course since the start of 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","110416"
