"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719279","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2024-05-24T13:27:09.963Z","http://data.parliament.uk/resources/1719279/answer","Biography information for Luke Hall","60","Education","Education","2024-05-20","Adult Education and Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what the (a) budget and (b) outturn spending were for (i) 16-19 learning, (ii) Adult Education Budget, (iii) Adult Skills Fund, (iv) free courses for jobs, (v) skills bootcamps, (vi) Multiply, (vii) Advanced Learner Loans, (viii) Advanced Learner Loans Bursary Fund, (ix) Apprenticeships and (x) all other programmes to support further education and adult skills in the financial year (A) 2022-23 and (B) 2023-24.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","27045"
"http://data.parliament.uk/resources/1719281","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","27047","2024-05-24T13:06:52.463Z","http://data.parliament.uk/resources/1719281/answer","Biography information for Luke Hall","60","Education","Education","2024-05-20","National Careers Service","1","House of Commons","To ask the Secretary of State for Education, how many people accessed the National Careers Service (a) through its website, (b) over the phone and (c) face-to-face in financial year 2022-23.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","27046"
"http://data.parliament.uk/resources/1719282","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","27046","2024-05-24T13:06:52.493Z","http://data.parliament.uk/resources/1719282/answer","Biography information for Luke Hall","60","Education","Education","2024-05-20","National Careers Service","1","House of Commons","To ask the Secretary of State for Education, how many 19-24 year olds not in employment, education or training who used the National Careers Service made positive progress in 2022-23.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","27047"
"http://data.parliament.uk/resources/1719394","Department for Work and Pensions","false","2024-05-23","<p>An enhanced digital Midlife MOT offer went live on 5th July 2023. The website is open to all, and between 5<sup>th</sup> July 2023 and 20<sup>th</sup> May 2024, there were around 43,000 sessions consisting of around 29,000 unique users who had accessed the new site. Please note, these figures only include users who accepted website analytics tracking.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-23T12:58:36.637Z","http://data.parliament.uk/resources/1719394/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-20","Older Workers: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have accessed the Midlife MOT website since its launch.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","27048"
"http://data.parliament.uk/resources/1718760","Department for Education","false","2024-05-21","<p>The exact information requested is not published. Data on the number of enrolments in the 2020/21 academic year, funded through 16 to 19 study programmes on each of the qualifications that will be defunded from 1 August 2024, is published here: <a href="https://www.gov.uk/government/publications/qualifications-that-overlap-with-t-levels" target="_blank">https://www.gov.uk/government/publications/qualifications-that-overlap-with-t-levels</a>.</p><p> </p><p> </p>","Thornbury and Yate","Luke Hall",,"2024-05-21T16:03:20.747Z","http://data.parliament.uk/resources/1718760/answer","Biography information for Luke Hall","60","Education","Education","2024-05-16","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, how many funded enrolments there were on each of the courses for 16 to 19 year olds that will have funding withdrawn after 1 August 2024 in each financial year since 2021-22.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","26685"
"http://data.parliament.uk/resources/1718337","Department of Health and Social Care","false","2024-05-20","<p>Ensuring that general practice appointments are accessible to everyone, including those who are deaf or hearing-impaired, is a top priority for the Government. Our Delivery Plan for Recovering Access to Primary Care, published in May 2023, outlines the implementation of a new Modern General Practice Access model, which offers an alternative option to the traditional telephone-based booking system. This is underpinned by £240 million of retargeted funding to improve digital access routes, and support practices to implement new technology. Digital systems will give patients, including the hearing-impaired, the choice to use an online form on the practice’s website to seek help, instead of having to phone for an appointment, or visit in person. My Rt hon. Friend, the Secretary of State for Health and Social Care has not recently met with the Royal Association for Deaf People.</p>","South Northamptonshire","Andrea Leadsom","26461","2024-05-20T16:14:30.99Z","http://data.parliament.uk/resources/1718337/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-15","General Practitioners: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department issues guidance to GPs on alternatives to phone-based booking systems for access to appointments for deaf and hearing-impaired people.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","26460"
"http://data.parliament.uk/resources/1718338","Department of Health and Social Care","false","2024-05-20","<p>Ensuring that general practice appointments are accessible to everyone, including those who are deaf or hearing-impaired, is a top priority for the Government. Our Delivery Plan for Recovering Access to Primary Care, published in May 2023, outlines the implementation of a new Modern General Practice Access model, which offers an alternative option to the traditional telephone-based booking system. This is underpinned by £240 million of retargeted funding to improve digital access routes, and support practices to implement new technology. Digital systems will give patients, including the hearing-impaired, the choice to use an online form on the practice’s website to seek help, instead of having to phone for an appointment, or visit in person. My Rt hon. Friend, the Secretary of State for Health and Social Care has not recently met with the Royal Association for Deaf People.</p>","South Northamptonshire","Andrea Leadsom","26460","2024-05-20T16:14:30.943Z","http://data.parliament.uk/resources/1718338/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-15","General Practitioners: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had recent discussions with the Royal Association for Deaf people on the accessibility of GP appointments for deaf and hearing-impaired people.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","26461"
"http://data.parliament.uk/resources/1718339","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>Attacks by extremists on aid convoys en route to Gaza are appalling. The Foreign Secretary raised his concerns with Israeli Minister Gantz on 16 May.</p><p>On 3 May, the Foreign Secretary announced new sanctions on extremist groups and individuals for inciting and perpetrating settler violence in the West Bank</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-21T14:44:37.19Z","http://data.parliament.uk/resources/1718339/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Gaza: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, if he will hold discussions with his Israeli counterpart on taking steps (a) following recent and (b) to help prevent future attacks on aid convoys by Israeli settlers in the West Bank.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","26462"
"http://data.parliament.uk/resources/1718340","Foreign, Commonwealth and Development Office","false","2024-05-20","<p>The arson attack against UNRWA's headquarters in East Jerusalem was unacceptable. The perpetrators of this attack must be held to account. The UK Head of Mission, together with Heads of Mission in several partner countries, condemned the incident in a joint statement on 10 May.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-20T16:44:33.59Z","http://data.parliament.uk/resources/1718340/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","UNRWA: Security","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his Israeli counterpart on the security of the UNRWA headquarters in East Jerusalem.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","26463"
"http://data.parliament.uk/resources/1715273","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The FCDO supports resilient education systems through our investments through multilateral partners; bilateral programmes; and education policy influencing. This includes FCDO's position paper, 'Addressing the Climate, Environment, and Biodiversity Crises in and through Girls' Education' (2022), which provides a framework of priority actions to build resilient and climate smart school systems in the face of increasing extreme weather events. The UK recently pledged £80 million to Education Cannot Wait which supports education in crisis-affected countries, including those affected by natural and weather-related disasters. FCDO is also the second largest donor to the Global Partnership for Education, which spends over 60 percent of its funds in fragile and conflict-affected states.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-09T16:55:08.837Z","http://data.parliament.uk/resources/1715273/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Development Aid: Education","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment he has made of the impact of UK Official Development Assistance spending on the resilience of primary and secondary school education in crisis-affected countries.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","24479"
