"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416866","Department for Work and Pensions","false","2015-09-07","<p /> <p>The department does not collect information on cause or manner of death of an individual, although it does keep a record of the date of death.</p>","North Swindon","Justin Tomlinson",,"2015-09-07T16:25:52.423Z","http://data.parliament.uk/resources/416866/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-01","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to publish statistics on the number of people with disabilities claiming benefits who take their own lives.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","901165"
"http://data.parliament.uk/resources/416867","Department for Work and Pensions","false","2015-09-07","<p /> <p>Whilst any death is extremely distressing for the family no causal link whatsoever can be made between the likelihood of dying and the fact that someone is claiming benefits.</p>","Witham","Priti Patel","901169","2015-09-07T16:17:13.337Z","http://data.parliament.uk/resources/416867/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-01","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the implications for his policies of the statistics on people who died after claiming employment and support allowance published by his Department on 27 August 2015; and if he will make a statement.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","901163"
"http://data.parliament.uk/resources/416868","Department for Work and Pensions","false","2015-09-07","<p /> <p>I refer the hon. Member to the answer I gave today to Oral Question UIN 901156.</p>","Witham","Priti Patel",,"2015-09-07T16:32:39.867Z","http://data.parliament.uk/resources/416868/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-01","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department provides to young people seeking work.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","901166"
"http://data.parliament.uk/resources/416869","Department for Work and Pensions","false","2015-09-07","<p /> <p>It is not necessary for HSE to commission new research in order to be confident that it can regulate the shale industry effectively, due to the broad range of shale research already available and HSE's existing knowledge of oil and gas extraction.</p><p> </p><p>I have asked HSE to keep the situation under review.</p>","North Swindon","Justin Tomlinson",,"2015-09-07T16:39:28.55Z","http://data.parliament.uk/resources/416869/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-01","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Health and Safety Executive has carried out research into the potential risks associated with hydraulic fracturing.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","901170"
"http://data.parliament.uk/resources/416870","Department for Work and Pensions","false","2015-09-07","<p>Whilst any death is extremely distressing for the family no causal link whatsoever can be made between the likelihood of dying and the fact that someone is claiming benefits.</p>","Witham","Priti Patel","901163","2015-09-07T16:17:13.417Z","http://data.parliament.uk/resources/416870/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-01","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the implications for his policies of the statistics on people who died after claiming employment and support allowance published by his Department on 27 August 2015; and if he will make a statement.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","901169"
"http://data.parliament.uk/resources/416871","Department for Work and Pensions","false","2015-09-07","<p /> <p>Youth unemployment has fallen 200,000 since 2010 and the youth claimant count has fallen for 44 consecutive months, to its lowest level since the 1970s.</p><p> </p><p>As announced at the Summer Budget, from 2017 we are introducing the Youth Obligation, a new package of support for most 18-21 year olds on Universal Credit.</p>","Witham","Priti Patel",,"2015-09-07T16:35:55.493Z","http://data.parliament.uk/resources/416871/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-01","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to tackle youth unemployment.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","901167"
"http://data.parliament.uk/resources/391677","Attorney General","false","2015-09-07","<p>When the Attorney General or Solicitor General is asked to consider bringing contempt proceedings each case is reviewed on its own merits. The Law Officer considering the case has to be satisfied that there is a realistic prospect of proving in the High Court that a contempt has been committed and, if so, that it is in the public interest to institute proceedings. It is important that the Law Officer exercises discretion in this area to ensure that he only brings proceedings where he is satisfied that both the evidential and public interest considerations are met.</p><p> </p>","South Swindon","Robert Buckland",,"2015-09-07T09:33:19.15Z","http://data.parliament.uk/resources/391677/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-07-21","Contempt of Court","1","House of Commons","To ask the Attorney General, what his policy is on the circumstances in which his Department should pursue a case of contempt of court, and when such action should be pursued by a private individual.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","8308"
"http://data.parliament.uk/resources/391678","Attorney General","false","2015-09-07","<p>The Attorney General personally considered the representations received from the Honourable Member for Nottingham South in this case and responded at some length in writing to her in March. It is not proposed therefore to undertake any investigation along the lines the Honourable Member suggests.</p><p> </p>","South Swindon","Robert Buckland",,"2015-09-07T09:35:09.927Z","http://data.parliament.uk/resources/391678/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-07-21","Employment Tribunals Service","1","House of Commons","To ask the Attorney General, with reference to recent representations from the hon. Member for Nottingham South on the case of Heather Peto, if he will undertake an investigation of whether his Department followed its processes fully in that case.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","8309"
"http://data.parliament.uk/resources/391685","Department for Business, Innovation and Skills","false","2015-09-07","<p>No, given the rights and obligations of businesses holding stock on behalf of third parties are well-established and in the event of a dispute it is for the courts to determine the outcome, based on the facts of the case.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-09-07T08:42:37.103Z","http://data.parliament.uk/resources/391685/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-21","Electronic Commerce","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring forward regulations to clarify the legal protections that third party companies receive with regard to stock and stock lists which are held by online retailers; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","8232"
"http://data.parliament.uk/resources/391698","Department for Culture, Media and Sport","false","2015-09-07","<p>The Government's five point plan for tourism published on 17 July made clear our commitment to increase tourism throughout the UK's nations and regions. You can see the plan at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/446167/Tourism_-_A_Five_Point_Plan.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/446167/Tourism_-_A_Five_Point_Plan.pdf</a> Tourism is a devolved matter, but VisitBritain and VisitEngland work in partnership with VisitWales and VisitScotland, primarily through the GREAT campaign, to promote British holidays to overseas and domestic tourists.</p><p> </p><p> </p><p>2014 was a record breaking year for tourism in Wales, with overnight visits to Wales by GB residents reaching 10 million, with spend of £1.7 billion. I am looking forward to having regular and constructive conversations with my Welsh counterpart.</p>","Chatham and Aylesford","Tracey Crouch",,"2015-09-07T14:23:40.983Z","http://data.parliament.uk/resources/391698/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-21","Tourism: Merthyr Tydfil and Rhymney","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to increase tourism and tourism-related jobs in Merthyr Tydfil and Rhymney.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","8219"
