"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/947582","Department for Business, Energy and Industrial Strategy","false","2018-08-06","<p>The Government published the ‘National Security and Investment’ White Paper consultation on 24 July 2018. The White Paper sets out how the Government will reform its powers to protect national security from hostile actors using ownership of, or significant influence or control over, businesses and assets in a way that may harm the country.</p><p> </p><p>The Government is consulting for 12 weeks and will legislate when Parliamentary time allows.</p><p> </p>","Lord Henley",,"2018-08-06T14:30:05.747Z","http://data.parliament.uk/resources/947582/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-24","Foreign Companies: Takeovers","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the scrutiny of foreign takeovers in industries which are important to the resilience and security of the UK.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9859"
"http://data.parliament.uk/resources/947583","Home Office","false","2018-10-09","<p>Her Majesty’s Government does not have a role in agreeing to the trial of British or former British nationals in another country.</p><p>However, a review of available records (dating back to 2001) has been undertaken and I can confirm that we have identified one occasion where we provided mutual legal assistance without a death penalty assurance where the death penalty was an available sentence which involved a British or former British national.</p><p>Due to the potential to harm on-going criminal investigations or future prosecutions, and the confidentiality attached to mutual legal assistance, it would not be appropriate to share further information.</p><p>I reiterate the statement by the Minister of State for Security on 23 July who sought to reassure the House that our long-standing position on the use of the death penalty has not changed. The UK has a long-standing policy of opposing the death penalty as a matter of principle regardless of nationality. Requests for Mutual Legal Assistance must be considered in accordance with the Government’s Overseas, Security and Justice Assistance (OSJA) Guidance, which requires an assessment of both human rights and death penalty risks.</p><p>The OSJA guidance, which has been in existence since 2011, permits the provision of assistance, without obtaining assurances, where there are strong reasons for doing so:</p><p>“Ministers should be consulted to determine whether, given the specific circumstances of the case, we should nevertheless provide assistance.”</p>","Baroness Williams of Trafford",,"2018-10-09T16:33:47.437Z","http://data.parliament.uk/resources/947583/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-24","Capital Punishment","2","House of Lords","To ask Her Majesty's Government how many times the UK has not sought death penalty assurances for British nationals or former British nationals when agreeing to their trial in another country.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9860"
"http://data.parliament.uk/resources/947585","Department for International Trade","false","2018-08-08","<p>Increased tariffs can have damaging impacts on our domestic industries as well as on consumers. Further escalation of trade tensions between the EU and US would be damaging to both the EU and US economies.</p><p>The Government has been engaging directly with the US administration, including through 5 Ministerial visits to the US, meetings with senior administration figures and the recent visit of President Trump to the UK.</p><p>We welcome the agreement between President Juncker and President Trump to open negotiations to avoid further escalation that would harm businesses and consumers.</p>","Baroness Fairhead",,"2018-08-08T15:20:38.643Z","http://data.parliament.uk/resources/947585/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-07-24","EU External Trade: USA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effects on the British economy of a trade war between the EU and the United States.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9861"
"http://data.parliament.uk/resources/947586","Department for Business, Energy and Industrial Strategy","false","2018-07-31","<p>The UK’s automotive industry is world leading and global demand for UK designed, engineered, and manufactured vehicles is strong. We are determined to ensure that the UK continues to be one of the most competitive locations in the world for automotive and other advanced manufacturing. Ministers regularly meet senior automotive executives, both through the Automotive Council and individually, to discuss a wide range of matters.</p>","Lord Henley",,"2018-07-31T12:16:01.597Z","http://data.parliament.uk/resources/947586/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-24","Motor Vehicles: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current health of the UK car industry.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9862"
"http://data.parliament.uk/resources/947588","Department for Transport","false","2018-07-26","<p>The Government’s statutory Cycling and Walking Investment Strategy (CWIS), published in April 2017, sets out a number of actions to increase the level of cycling, alongside £1.2 billion of funding that may be invested in cycling and walking in England over the period to 2021.</p><p> </p><p>Since the publication of the Strategy, the Department has identified additional funding for cycling and walking schemes, including around £77 million of support for schemes via the National Productivity Investment Fund. The Government also announced a new £1.7 billion Transforming Cities Fund in the Autumn Budget which will allow a number of cities to support projects aimed at improving local connectivity by boosting cycling and walking. The Department has commenced a major programme of technical support to help 44 local authorities in England develop their Local Cycling and Walking Infrastructure Plans (LCWIPs).</p><p> </p><p>The Government launched a call for evidence on how to improve safety for cycling and walking in March 2018 as part of the CWIS Safety Review. The Department for Transport is currently assessing over 13,000 responses and will publish its response in due course.</p>","Baroness Sugg",,"2018-07-26T13:05:17.99Z","http://data.parliament.uk/resources/947588/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-24","Cycling","2","House of Lords","To ask Her Majesty's Government what action they are taking, if any, to increase the level of cycling in England.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9863"
"http://data.parliament.uk/resources/947589","Ministry of Housing, Communities and Local Government","false","2018-07-30","<p>Providing high quality and well managed social housing is a top priority for this government. Shortly we will publish a Green Paper that sets out a new deal for social housing tenants.</p>","Lord Bourne of Aberystwyth","HL9593","2018-07-30T12:39:37.347Z","http://data.parliament.uk/resources/947589/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-24","Social Rented Housing","2","House of Lords","To ask Her Majesty's Government when they will publish their Green Paper on social housing.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9864"
"http://data.parliament.uk/resources/945618","Ministry of Defence","false","2018-08-01","<p>The Defence Scientific and Technology Laboratory (DSTL) is leading the Ministry of Defence's research in this area, working with the US Department of Defense to accelerate and demonstrate the effective use of new robotic and autonomous systems technologies.</p><p> </p><p>This includes the 'Last Mile Challenge' innovation initiative which has challenged industry and academia to look at how delivery drones and resupply robots can provide vital reinforcements to frontline troops. The challenge is worth a total of £3.8 million over the next 12 months with prototypes being built for demonstration later this year. Four of the five successful organisations are British-led with a wide range of sub-contractors from small and medium sized enterprises, industry and academia.</p><p> </p><p>These capabilities and other emerging military technologies will be tested and evaluated at the Autonomous Warrior, Army Warfighting Exercise in November 2018. The exercise, which involves all three Services, DSTL, the US Army and around 50 industry participants, will test a range of research projects including in surveillance, long-range and precision targeting, enhancing mobility and the re-supply of forces, urban warfare and enhanced situational awareness. The lessons identified will support decision making for future investment in ground-breaking technology and innovation to ensure the Army and British industry remain at the cutting edge of technology and combat tactics.</p><p> </p><p> </p><p> </p>","Earl Howe",,"2018-08-01T12:26:33.853Z","http://data.parliament.uk/resources/945618/answer","Biography information for Earl Howe","11","Defence","Defence","2018-07-20","Armed Forces: Technology","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential for unmanned transport systems to supply troops on the front line.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9747"
"http://data.parliament.uk/resources/945619","Treasury","false","2018-07-31","<p>Treasury bills are typically sold by the UK Debt Management Office (DMO) via regular tenders each Friday morning. Maturities currently offered for sale are one-month, three-month and six-month bills. Alongside the results of each Friday morning’s tender, the DMO also announces the amounts for sale via tender for the following Friday.</p><p> </p><p>In addition, on any business day, the DMO can sell either new or existing Treasury bills (which match those previously sold at a tender) bilaterally on request from its counterparties, provided that such issuance is consistent with the DMO’s cash management operational requirements.</p><p> </p><p>Finally, Treasury Bill Primary Participants (banks) may also offer a market-making service in all Treasury bills to their own counterparties on any business day.</p>","Lord Bates",,"2018-07-31T12:07:57.37Z","http://data.parliament.uk/resources/945619/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-20","Government Securities","2","House of Lords","To ask Her Majesty's Government what UK Treasury Bills are available for purchase on any given day.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9748"
"http://data.parliament.uk/resources/944920","Department for Digital, Culture, Media and Sport","false","2018-07-27","<p>In those areas where decent broadband is not available, we are introducing a broadband Universal Service Obligation so that by 2020 everyone across the UK will have a clear, enforceable right to request high speed broadband of at least 10 Megabits per second. We will keep the speed and quality parameters under review to make sure that it keeps pace with consumers' evolving needs.</p><p> </p><p> </p><p>In addition, the Government’s ambition is for full fibre to 15 million premises by 2025 and nationwide coverage by 2033. On 23 July, the Government published its Future Telecoms Infrastructure Review, setting out approach to achieving our targets by promoting competition and commercial investment.</p><p> </p><p> </p><p>The Government is also investing in full fibre connectivity through our £280 million Local Full Fibre Networks programme. In March 2018, funding was allocated to 13 successful bidders, with projects in several UK cities, including London, Manchester, Cambridge, Cardiff, and Belfast.</p><p><strong> </strong></p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Lord Ashton of Hyde",,"2018-07-27T13:29:45.367Z","http://data.parliament.uk/resources/944920/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-19","Broadband: Urban Areas","2","House of Lords","To ask Her Majesty's Government what plans they have to address the poor broadband speeds in some areas of the UK's conurbations, cities, and towns.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9703"
"http://data.parliament.uk/resources/944921","Ministry of Housing, Communities and Local Government","false","2018-07-30","<p>Promoting the arts is an important element in ensuring that our seaside towns continue to grow and prosper. We have helped establish 146 Coastal Community Teams around the English coastline, which have produced Economic Plans setting out both the short and longer term priorities to enable their area to promote jobs and economic growth. The arts will play a particular role in the tourism offer in many of the Economic Plans the Coastal Community Teams have developed. In addition, through the Coastal Communities Fund and the Coastal Revival Fund, we are supporting many regeneration and heritage projects involving the arts in coastal towns.</p>","Lord Bourne of Aberystwyth",,"2018-07-30T14:05:05.6Z","http://data.parliament.uk/resources/944921/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-19","Coastal Areas: Regeneration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role of the arts in revitalising seaside towns.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9704"
