"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533881","Department for International Development","false","2016-07-13","<p>The Government intends to publish the outcome of the Civil Society Review, Multilateral Aid Review and Bilateral Aid Review in the early summer.</p>","New Forest West","Sir Desmond Swayne","2016-07-13T12:40:42.563Z","http://data.parliament.uk/resources/533881/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-08","Multilateral Aid: Reviews","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to publish its (a) Civil Society Review, (b) Multilateral Aid Review and (c) Bilateral Aid Review before the summer recess.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","42260"
"http://data.parliament.uk/resources/533616","Department for International Development","false","2016-07-13","<p>Syria is the world’s biggest and most urgent humanitarian crisis. 13.5 million people are in need of humanitarian assistance and four in five Syrians live in poverty. The UN estimates that since the crisis began life expectancy among Syrians has dropped by more than 20 years, from 79.5 years to 55.7 years. Significant contributory factors include death rates due to the conflict (including increased death rates among younger people); destruction of health care facilities and difficulties in delivering routine childhood vaccinations; and an increase in poverty.</p><p>The UK is at the forefront of the response to the crisis. UK support is reaching hundreds of thousands of people affected by it in Syria, Jordan, Lebanon, Turkey, Iraq and Egypt. The UK has pledged over £2.3 billion, our largest ever response to a single humanitarian crisis. We are also mobilising the international community. We co-hosted the “Supporting Syria and the Region” conference in London on 4 February, which secured pledges of more than $12 billion, the largest amount raised in one day for a humanitarian crisis. Of this, over $6 billion was pledged for support in 2016 and a further $6.1 billion for the coming years until 2020. This money will save lives, give hope and give people a chance for the future</p>","New Forest West","Sir Desmond Swayne","2016-07-13T12:38:55.68Z","http://data.parliament.uk/resources/533616/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-07","Syria: Life Expectancy","1","House of Commons","To ask the Secretary of State for International Development, what representations she has received on trends in life expectancy in Syria; and if she will make a statement.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","42191"
"http://data.parliament.uk/resources/533673","Department for International Development","false","2016-07-12","<p>DFID has 2 HQ buildings in the UK, 22 Whitehall and Abercrombie House, East Kilbride. Both offices have a nursing mothers room and are equipped with baby changing facilities and fridges to allow the storage of baby milk.</p>","New Forest West","Sir Desmond Swayne","2016-07-12T16:21:40.367Z","http://data.parliament.uk/resources/533673/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-07","Department for International Development: Babies","1","House of Commons","To ask the Secretary of State for International Development, what facilities are available for (a) lactating mothers and (b) the changing of babies in her Department.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","42215"
"http://data.parliament.uk/resources/533409","Department for International Development","false","2016-07-13","<p>Direct financial aid to governments of recipient nations constituted 14%, 12% and 9% of DFID’s total programme expenditure for years 2012/13, 2013/14 and 2014/15 respectively. These are the three most recent years for which this data is currently available. General Budget Support reduced from 2.2% to 0.5% of DFID’s total programme expenditure over the same period.</p>","New Forest West","Sir Desmond Swayne","2016-07-13T12:39:41.187Z","http://data.parliament.uk/resources/533409/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-06","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the foreign aid budget was given directly to the governments of recipient nations in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","41982"
"http://data.parliament.uk/resources/533410","Department for International Development","false","2016-07-11","<p>The UK is at the forefront of international efforts to support over 4.8 million Syrian refugees to remain in host countries in the region until it is safe to return to Syria, and to support host countries to accommodate them.</p><p> </p><p>As part of this, we are working in partnership with host countries to help them to expand job and education opportunities for refugees in a way that will enable them to better support themselves and give them skills for the future, and we are helping host countries to cope with the impact of refugees on local services.</p><p> </p><p>The UK co-hosted the “Supporting Syria and the Region” conference in London in February, at which neighbouring governments made bold commitments to open up their labour markets to refugees, to improve regulation and the investment climate in their countries, and to ensure all children in their countries have access to quality education.</p><p> </p><p>The Secretary of State for International Development continues to lead engagement with regional partners on tackling the refugee crisis, including by delivering on the commitments made at the London Conference, which will help to create 1.1 million jobs and provide quality education to 1.7 million children by the end of the 2016/17 school year. At the IMF and World Bank Spring Meetings in April she convened meetings between regional governments, the UN and World Bank and held bilateral discussions with key Ministers. And at the World Humanitarian Summit in May, she and other London Conference co-chairs convened a meeting of all interested parties to discuss and review progress.</p><p>Looking forward, we will be using UN General Assembly in September as an important moment to review progress with key leaders on the Syria Conference implementation, including how all parties are all delivering on their commitments to support refugees in the region.</p>","New Forest West","Sir Desmond Swayne","2016-07-11T16:34:12.62Z","http://data.parliament.uk/resources/533410/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-06","Middle East: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with her counterparts in the Middle East on steps to tackle the refugee crisis in that region.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","42109"
"http://data.parliament.uk/resources/532900","Department for International Development","false","2016-07-12","<p>Syria is the world’s biggest and most urgent humanitarian crisis. Attacks on civilians and violations of International Humanitarian Law are commonplace, and these have included attacks on camps for internally displaced persons (IDPs). The UN estimates that there are 6.6 million IDPs in Syria, which is almost half of all those in need of humanitarian assistance inside the country.</p><p>The UK is at the forefront of the response to the crisis. We have pledged over £2.3 billion for the UN-led response in Syria and the region, our largest ever response to a single humanitarian crisis. To date, we have allocated £561 million of this to support vulnerable people inside Syria. By the end of May 2016, UK support inside Syria had provided over 16.3 million food rations, each of which feeds one person for one month; access to clean water for 2 million people (peak month); 3.5 million medical consultations; and more than 5.1 million relief packages.</p><p>Alongside our work to alleviate the humanitarian crisis, DFID works closely with the FCO to push for the protection of civilians within Syria. The protection of civilians was also at the heart of the “Supporting Syria &amp; the Region London 2016” Conference, which the Prime Minister co-hosted in London in February. Participants agreed to use their influence with all parties to the conflict to halt abuses, to allow humanitarian agencies rapid, safe and unimpeded access throughout Syria in order to reach besieged and hard-to-reach areas.</p><p>The UK will consider any option compliant with international law that might save lives in Syria. However, any party seeking to establish a safe area would need to ensure sufficient military capability to guarantee safety from both aerial and ground attack, including by unconventional means. The UK position on military intervention within Syria is well known. In addition, in the current circumstances, the presence of foreign troops at such camps is likely to risk making them a target for some of the parties to the conflict.</p>","New Forest West","Sir Desmond Swayne","2016-07-12T16:18:32.527Z","http://data.parliament.uk/resources/532900/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-05","Refugees: Syria","1","House of Commons","To ask the Secretary of State for International Development, if the Government will take steps to protect refugee camps in Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","41899"
"http://data.parliament.uk/resources/532980","Department for International Development","false","2016-07-11","<p>The UK continues to press for sustained humanitarian access to all besieged and hard to reach areas in Syria. We are a core member of the International Syria Support Group (ISSG), which demanded in May that the Asad regime allow land access to all besieged areas from 1 June, or the international community would call on the World Food Programme (WFP) to carry out humanitarian airdrops to those areas. This was only necessary because the regime has consistently failed to live up to its commitments under International Humanitarian Law to ensure free, unimpeded access for humanitarian agencies.</p><p>As a result, June saw improved levels of humanitarian access. Eight besieged locations were reached by road, including Darayya which received its first deliveries of food since 2012. However, seven remained unreached at the end of June. The regime has now agreed in principle road access to all 16 besieged areas requested by the UN in July. The ISSG is working with the UN to hold the regime to this commitment.</p><p>While delivering aid by road is the best approach to safely deliver the quantities needed and to ensure that it gets to those who need it most, if there is no improvement we must look to the WFP to carry out its plan for airdrops to reach those in need. The ISSG is united in its resolve to ensure full, sustained humanitarian access to the people of Syria.</p>","New Forest West","Sir Desmond Swayne","2016-07-11T16:30:45.277Z","http://data.parliament.uk/resources/532980/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-05","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to commence aid drops in Syria.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41931"
"http://data.parliament.uk/resources/532981","Department for International Development","false","2016-07-11","<p>We are aware of the El Nino induced drought affecting some regions of the Philippines. The Department for International Development have also provided funding to the UK Met Office to provide technical assistance to Philippine Atmospheric Geophysical and Astronomical Services Administration (PAGASA).</p><p>The Philippines has a well-developed disaster management system that is appropriately resourced; we judge that the impact of El Nino does not exceed the Government of Philippines’s capacity to respond. Should the Philippines require external assistance, Association of Southeast Asian Nations should constitute the first line of international response.</p>","New Forest West","Sir Desmond Swayne","2016-07-11T16:32:33.293Z","http://data.parliament.uk/resources/532981/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-05","Philippines: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to assist people in the Filipino province of Davao del Norte affected by the recent drought.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","41868"
"http://data.parliament.uk/resources/532982","Department for International Development","false","2016-07-12","<p>The Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements. In the meantime, Departments continue working to deliver the Government agenda.</p>","New Forest West","Sir Desmond Swayne","2016-07-12T16:20:46.133Z","http://data.parliament.uk/resources/532982/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-05","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of which policy areas within her Department's remit will be affected by the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41973"
"http://data.parliament.uk/resources/532542","Department for International Development","false","2016-07-07","<p>The UK is at the forefront of the response to the Syria crisis. UK support is reaching hundreds of thousands of people affected in Syria, Jordan, Lebanon, Turkey, Iraq and Egypt. The UK has pledged over £2.3 billion, our largest ever response to a single humanitarian crisis. Spending money in the region builds people’s ability to cope where they are. For most refugees, their first choice is to stay close to home, and to return to Syria.</p><p>Through the Syrian Vulnerable Persons Relocation scheme, the UK is helping some of the most vulnerable refugees who cannot be supported effectively in the region and whose needs can only be met in countries like the UK. We will resettle up to 20,000 Syrians in need of protection during this Parliament. We are working closely with the UN High Commissioner for Refugees to identify vulnerable Syrians that they deem in need of resettlement, using their established vulnerability criteria.</p><p>However, given the scale of displacement in the Middle East and with many millions of people in need, it is essential to provide assistance to those most in need in the region and actively seeking an end to the crisis. Compared with aid, resettlement can only ever support a comparatively small number of people in need.</p><p>Home Office are responsible for the overall programme budget.</p>","New Forest West","Sir Desmond Swayne","2016-07-07T15:09:20.203Z","http://data.parliament.uk/resources/532542/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-04","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the total budget for the Syrian Vulnerable Persons Relocation scheme will be funded by her Department; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","41730"
