"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78870","Attorney General","false","2014-09-01","<p>None. The UK has not been subject to infraction proceedings, during this period, which relate directly to matters within the Law Officers’ Departments’ areas of responsibility.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-09-01T14:02:07.4502545Z","http://data.parliament.uk/resources/78870/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-18","EU Law","1","House of Commons","To ask the Attorney General, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within the Law Officers' Departments' responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206649"
"http://data.parliament.uk/resources/78871","Department for Business, Innovation and Skills","false","2014-09-01","<p> </p><p>Information on the number of Apprenticeship starts by Level and age group is published in Table 6.1 of a Statistical First Release (SFR):</p><p><a href="https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p>","Grantham and Stamford","Nick Boles","206598","2014-09-01T16:29:44.7271692Z","http://data.parliament.uk/resources/78871/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-18","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of (a) intermediate, (b) advanced and (c) higher level apprenticeships taken up by people aged (i) under 19, (ii) between 19 and 25 and (iii) 25 and over in each year since 2009-10.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","206597"
"http://data.parliament.uk/resources/78872","Department for Business, Innovation and Skills","false","2014-09-01","<p> </p><p>Information on the number of Apprenticeship starts by Level and age group is published in Table 6.1 of a Statistical First Release (SFR):</p><p><a href="https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p>","Grantham and Stamford","Nick Boles","206597","2014-09-01T16:29:44.8533291Z","http://data.parliament.uk/resources/78872/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-18","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the proportion of (a) intermediate, (b) advanced and (c) higher level apprenticeships starts taken up by people aged 25 and under in (i) 2009-10, (ii) 2010-11, (iii) 2011-12 and (iv) 2012-13.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","206598"
"http://data.parliament.uk/resources/78873","Department for Business, Innovation and Skills","false","2014-10-01","<p>Colombia, Peru, Panama and the region of Central America have recently negotiated access to the EU sugar market through their Free Trade Agreements.</p><p>UK sugar cane refiners also benefit from duty free access to sugar imports from Least Developed Countries under the Everything But Arms Agreement (EBA) and the EU’s Economic Partnership Agreements (EPAs) with African, Caribbean and Pacific countries. From 2009 these agreements have increased the quantity of cane sugar which can be imported duty-free.</p><p>EPA negotiations between the EU and Southern Africa were recently concluded and we expect this EPA to provide UK sugar cane refiners with improved access to cane sugar from Swaziland and South Africa. In addition, the recently negotiated EU-Fiji EPA should also allow UK firms to continue to buy duty-free Fijian cane sugar.</p>","West Suffolk","Matthew Hancock",,"2014-10-01T13:04:43.0144073Z","http://data.parliament.uk/resources/78873/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-18","Cane Sugar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on ensuring that UK sugar cane refiners have improved access to cane sugar through free trade deals.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","206599"
"http://data.parliament.uk/resources/78876","Department for Business, Innovation and Skills","false","2014-09-03","<p>Since May 2010 the UK has not lost any EU infraction proceedings falling within the responsibility of BIS.</p>","West Suffolk","Matthew Hancock",,"2014-09-03T16:44:31.0941267Z","http://data.parliament.uk/resources/78876/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206648"
"http://data.parliament.uk/resources/78880","Cabinet Office","false","2014-09-03","<p>Since May 2010 the UK has not lost any EU infraction proceedings falling within the responsibility of the Cabinet Office.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-09-03T14:18:10.9043337Z","http://data.parliament.uk/resources/78880/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-18","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206650"
"http://data.parliament.uk/resources/78881","HM Treasury","false","2014-08-18","<p>Since May 2010 the UK has not lost any EU infraction proceedings falling within the responsibility of HM Treasury. The UK has never been fined for an infraction.</p>","South Northamptonshire","Andrea Leadsom",,"2014-08-18T09:51:30.6149049Z","http://data.parliament.uk/resources/78881/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-07-18","EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206663"
"http://data.parliament.uk/resources/78882","HM Treasury","false","2014-09-01","<p>Budget 2010 published the estimated annual Exchequer cost of £5million resulting from the extension of Seafarers’ Earnings Deduction (SED) to EU and European Economic Area seafarers from 2011.</p><p> </p><p>HMRC publishes the estimated cost of SED each December. This can be found at:<a href="https://www.gov.uk/search?q=main+tax+expenditures+and+structural+reliefs" target="_blank">https://www.gov.uk/search?q=main+tax+expenditures+and+structural+reliefs</a></p><p> </p><p> </p><p>For the majority of claimants the SED reduces their income tax liability to zero.</p>","South West Hertfordshire","Mr David Gauke","206602 ; 206603","2014-09-01T16:35:49.9808294Z","http://data.parliament.uk/resources/78882/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-18","Shipping: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the additional annual cost to the public purse resulting from the extension of seafarers' earnings deduction to all EU and European Economic Area seafarers in 2011.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","206601"
"http://data.parliament.uk/resources/78883","HM Treasury","false","2014-09-01","<p>Budget 2010 published the estimated annual Exchequer cost of £5million resulting from the extension of Seafarers’ Earnings Deduction (SED) to EU and European Economic Area seafarers from 2011.</p><p> </p><p>HMRC publishes the estimated cost of SED each December. This can be found at:<a href="https://www.gov.uk/search?q=main+tax+expenditures+and+structural+reliefs" target="_blank">https://www.gov.uk/search?q=main+tax+expenditures+and+structural+reliefs</a></p><p> </p><p> </p><p>For the majority of claimants the SED reduces their income tax liability to zero.</p>","South West Hertfordshire","Mr David Gauke","206601 ; 206603","2014-09-01T16:35:50.0752849Z","http://data.parliament.uk/resources/78883/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-18","Shipping: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the (a) number of seafarers claiming the seafarers' earnings deduction (SED) and (b) the cost to the public purse of SED in (i) 2009-10, (ii) 2010-11, (iii) 2011-12, (iv)  2012-13 and (v) 2013-14.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","206602"
"http://data.parliament.uk/resources/78884","HM Treasury","false","2014-09-01","<p>Budget 2010 published the estimated annual Exchequer cost of £5million resulting from the extension of Seafarers’ Earnings Deduction (SED) to EU and European Economic Area seafarers from 2011.</p><p> </p><p>HMRC publishes the estimated cost of SED each December. This can be found at:<a href="https://www.gov.uk/search?q=main+tax+expenditures+and+structural+reliefs" target="_blank">https://www.gov.uk/search?q=main+tax+expenditures+and+structural+reliefs</a></p><p> </p><p> </p><p>For the majority of claimants the SED reduces their income tax liability to zero.</p>","South West Hertfordshire","Mr David Gauke","206601 ; 206602","2014-09-01T16:35:50.1690448Z","http://data.parliament.uk/resources/78884/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-18","Shipping: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the proportion of seafarers claiming seafarers' earnings deduction who were (a) basic, (b) higher and (c) additional rate income taxpayers in (i) 2009-10, (ii) 2010-11, (iii) 2011-12, (iv) 2012-13 and (v) 2013-14.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","206603"
