"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702312","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The UK regularly engages with the Government of Iraq and the Kurdish Regional Government (KRG) on the security situation in Sinjar, and we continue to advocate for the implementation of the Sinjar Agreement. Progress on this has been hindered by numerous factors, including tensions between the Government of Iraq and the KRG and the extremely complex politics of the region. ⁠We encourage both governments to agree a candidate to appoint as mayor of Sinjar, an important and necessary step to improve the security situation and lives of people living there.</p>",,"Lord Ahmad of Wimbledon","2024-05-02T15:13:55.193Z","http://data.parliament.uk/resources/1702312/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Iraq: Politics and Government","2","House of Lords","To ask His Majesty's Government what assessment they have made of the security situation in Sinjar.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3923"
"http://data.parliament.uk/resources/1694137","Foreign, Commonwealth and Development Office","false","2024-03-15","<p>Progress towards implementing the Sinjar Agreement has been hindered by a number of factors, including tensions between the Government of Iraq and the Kurdistan Regional Government and the extremely complex politics of the region. ⁠We encourage the governments to agree a candidate to appoint as mayor of Sinjar, an important and necessary step to improve the security situation and lives of people living there. The UK continues to work with international partners on this issue.</p>","Macclesfield","David Rutley","2024-03-15T14:56:48.747Z","http://data.parliament.uk/resources/1694137/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-06","Iraq: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the adequacy of progress towards implementing the Sinjar agreement in Iraq.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17317"
"http://data.parliament.uk/resources/1506356","Foreign, Commonwealth and Development Office","false","2022-09-23","<p>We are concerned by rising political tensions in Iraq and welcome calls for dialogue. We hope that political leaders in Iraq can compromise and seek a solution that prioritises the stability of Iraq. The urgent priorities of delivering effective public services and reforming the economy are being delayed by the political standoff.</p>","Chichester","Gillian Keegan","2022-09-23T10:59:36.417Z","http://data.parliament.uk/resources/1506356/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-08","Iraq: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the (a) negotiations to form a new government and (b) political situation in Iraq.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","49595"
"http://data.parliament.uk/resources/1364516","Foreign, Commonwealth and Development Office","false","2021-11-11","<p>We applaud the efforts of Prime Minister Kadhimi and the Independent High Electoral Commission to run smooth elections with unprecedented support from the UN. The technical processes show a clear improvement on previous elections, and the lack of any major security incidents is testament to the hard work of the security forces. We call on all parties to respect the rule of law and the integrity of the electoral process.</p>",,"Lord Ahmad of Wimbledon","2021-11-11T15:48:11.287Z","http://data.parliament.uk/resources/1364516/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-28","Iraq: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the current political situation in Iraq, and (2) the progress towards forming a new government of that country.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL3526"
"http://data.parliament.uk/resources/1282330","Foreign, Commonwealth and Development Office","false","2021-02-15","<p>The UK is committed to preserving the unity, sovereignty and territorial integrity of Iraq and is supporting the Government of Iraq to achieve this. We continue to provide technical and military assistance to Iraq, equipping the government to counter threats from Daesh and other destabilising influences from within the country and the wider region.</p><p>We regularly engage with the Government of Iraq and the international community on Iraq's security challenges and regional tensions. The Prime Minister and Foreign Secretary met Iraqi Prime Minister Mustafa al-Kadhimi in London on 22 October and pledged the UK's continuing support for the Iraqi government. Minister Cleverly reiterated the UK Government's commitment to Iraq's sovereignty, security and economic stability when he visited Iraq in November.</p>",,"Lord Ahmad of Wimbledon","2021-02-15T15:24:28.843Z","http://data.parliament.uk/resources/1282330/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-01","Iraq: Politics and Government","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the government of Iraq in (1) establishing its authority in that country, and (2) reducing the influence of other governments.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL12788"
"http://data.parliament.uk/resources/1254274","Foreign, Commonwealth and Development Office","false","2020-11-27","<p>The UK maintains frequent engagement with all levels of Iraqi political leadership, both in London and through our Embassy in Baghdad. The Prime Minister, Foreign Secretary and Prince of Wales were pleased to welcome Prime Minister Kadhimi and members of his Government to the UK in October 2020. During PM Kadhimi's visit, the UK was proud to partner with the international community and financial institutions in launching the Iraq Economic Contact Group to support the Iraqi Government in implementing vital economic reforms. This continued engagement is critical to ensuring that the UK and Iraq work together to support the safety, security and prosperity of all Iraqis.</p>","Braintree","James Cleverly","2020-11-27T14:20:57.363Z","http://data.parliament.uk/resources/1254274/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-23","Iraq: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking with his Iraqi counterpart to support political stability in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","119238"
"http://data.parliament.uk/resources/1191990","Foreign and Commonwealth Office","false","2020-05-12","<p>We consider it important that an Iraqi Government is in place to address the significant economic, security and health challenges Iraq faces. The UK maintains frequent engagement with Iraqi political leaders and parties. The Minister for Middle East and North Africa discussed the current situation in Iraq with the Iraqi Ambassador to London on 16 March and with Foreign Minister Hakim on 1 April. The Iraqi Parliament is due to vote on 6 May the proposed Iraqi Government under Prime Minister designate Mustafa Khademi.</p>",,"Lord Ahmad of Wimbledon","2020-05-12T14:51:17.14Z","http://data.parliament.uk/resources/1191990/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-30","Iraq: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current political situation in Iraq and the efforts of its new prime minister-designate to form a new cabinet; and whether they have offered any support to the government of Iraq to assist in that respect.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL3787"
"http://data.parliament.uk/resources/1190473","Foreign and Commonwealth Office","false","2020-05-04","<p>The UK continues to promote good governance in Iraq through both political engagement and programmatic support. I discussed the current situation in Iraq with the Iraqi Ambassador to London on 16 March and with Foreign Minister Hakim on 1 April. As part of the UK's wide-ranging support to Iraq, we have contributed £16 million to a World Bank Trust Fund for technical assistance to both the Government of Iraq and the Kurdistan Regional Government to deliver economic reforms.</p>","Braintree","James Cleverly","2020-05-04T15:29:13.097Z","http://data.parliament.uk/resources/1190473/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Iraq: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote good governance in Iraq.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","40785"
"http://data.parliament.uk/resources/1185179","Foreign and Commonwealth Office","false","2020-03-24","<p>The UK maintains frequent engagement with all levels of Iraqi political leadership, both in London and through our Embassy in Baghdad. We are also working closely in coordination with international partners and the UN, to support the Government of Iraq. This engagement is critical to ensure that the UK and Iraq continue to work together to support the safety, security and prosperity of all Iraqis - including by deescalating recent tensions, and enabling the Iraqi Government to implement reforms in response to recent protests.</p>","Braintree","James Cleverly","2020-03-24T16:12:00.48Z","http://data.parliament.uk/resources/1185179/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-16","Iraq: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received from Iraqi politicians on the political situation in Iraq.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","29871"
"http://data.parliament.uk/resources/1167542","Foreign and Commonwealth Office","false","2019-11-05","<p>​We are deeply concerned about the continued violence in Iraq. We continue to urge the Iraqi security forces to show restraint and call for the protests to be peaceful. The Foreign Secretary spoke to Iraqi Prime Minister Abdul Mehdi on 9 October to express UK concerns about the disproportionate security response and push for the Government to take action to respond to protesters' legitimate concerns. I spoke to Foreign Minister Al-Hakim on 10 October to underline these points. Our Ambassador in Baghdad has been in close contact with senior Iraqis including the Iraqi President and Prime Minister. We are also working with international partners and the UN to encourage and support the Government of Iraq to take quick and effective action on tackling corruption, creating jobs and improving services, in line with the protestors' legitimate demands.</p>",,"Lord Ahmad of Wimbledon","2019-11-05T16:43:42.383Z","http://data.parliament.uk/resources/1167542/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Iraq: Politics and Government","2","House of Lords","To ask Her Majesty's Government what action they are taking to support the government of Iraq in order to end violence in that country.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL550"
