"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1580793","Department for Business, Energy and Industrial Strategy","false","2023-02-03","<p>Despite the recent fall in wholesale energy prices, energy markets remain volatile, and prices are still well above historical norms. Suppliers typically buy energy in advance of when it is delivered and Ofgem determines a maximum price they can charge consumers to recover the cost of this through the price cap. This means there can be a delay between changes in wholesale prices and these being reflected in consumer bills.</p><p> </p><p>The Government’s Energy Price Guarantee (EPG) will save a typical household around £900 this winter.</p>","Beverley and Holderness","Graham Stuart","2023-02-03T10:43:05.9Z","http://data.parliament.uk/resources/1580793/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the effect of a potential fall in wholesale energy prices on future levels of domestic energy prices.","false","Biography information for James Daly","Bury North","James Daly","132593"
"http://data.parliament.uk/resources/1420862","Department for Business, Energy and Industrial Strategy","false","2022-02-17","<p>The Levelling Up White Paper sets out how we will maximise the contribution of innovation to levelling up by building on existing and emerging strengths across the country. This includes a commitment to increase public investment in R&amp;D outside the Greater South East by at least one third over the Spending Review period and at least 40 percent by 2030; making levelling up one of the objectives of our R&amp;D investment strategy and aiming for the regions outside the Greater South East to receive at least 55% of BEIS’ R&amp;D budget by 2024/25; and investing £100 million as part of piloting new Innovation Accelerators supporting three UK city regions to become major, globally competitive centres for research and innovation.</p>","Mid Norfolk","George Freeman","2022-02-17T08:39:40.473Z","http://data.parliament.uk/resources/1420862/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-08","Innovation and Science: Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to harness science and innovation for the purposes of the Government’s levelling up agenda.","false","Biography information for James Daly","Bury North","James Daly","120957"
"http://data.parliament.uk/resources/1420863","Department for Business, Energy and Industrial Strategy","false","2022-02-14","<p>This Government is committed to nuclear power as part of the country’s future diverse energy mix. Hinkley Point C is under construction and, when operational, will supply 3.2GW of secure, low carbon electricity for around 60 years, providing enough power for around 6 million homes. The Government is in constructive negotiations over Sizewell C in Suffolk. To further develop the project, the Government entered into a Combined Option agreement of £100 million with EDF on 27<sup>th</sup> January.</p><p> </p><p>The Government has also announced a £385million Advanced Nuclear Fund. From this, £210million has been awarded to Rolls-Royce SMR to develop their small modular reactor design and their continued advanced modular reactor development. The Government also announced a new £120 million Nuclear Enabling Fund to provide targeted support to address barriers to entry for future nuclear. Further details on the fund will be announced in due course.</p><p> </p><p>Later this year, the Government will publish a nuclear roadmap setting out the government’s strategy in more detail. The Nuclear Energy (Financing) Bill is currently in Parliament. This will introduce a Regulated Asset Base model for nuclear projects and reduce the obstacles to financing new nuclear projects.</p>","Chelsea and Fulham","Greg Hands","2022-02-14T13:44:14.217Z","http://data.parliament.uk/resources/1420863/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-08","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to deliver new nuclear power.","false","Biography information for James Daly","Bury North","James Daly","120958"
"http://data.parliament.uk/resources/1313404","Department for Business, Energy and Industrial Strategy","false","2021-05-19","<p>The primary principle of the Restart Grant scheme is to support businesses that offer in-person services, where the main service and activity takes place in a fixed rate-paying premises, in the relevant sectors. Non-essential retail businesses, such as bridal shops, will be able apply for Restart Grants of up to £6,000. Businesses in the hospitality, leisure, personal care and gym sectors are able to apply for grants of up to £18,000.</p><p> </p><p>If a business operates services that could be considered non-essential retail and also fall into another category, such as hospitality in the higher funding threshold, the main service can be determined by assessing which category constitutes 50% or more of their overall business.</p><p> </p><p>The main service principle will determine which threshold of funding a business receives. Businesses will need to declare which is their main service. Local Authorities will need to exercise their reasonable judgement to determine whether or not a business is eligible for grants under which funding threshold and be satisfied that they have taken reasonable and practicable steps to pay eligible businesses and to pay them the correct amount</p><p> </p><p>Throughout the pandemic, BEIS officials have worked closely with Local Authorities to ensure that grants are delivered as quickly as possible, while safeguarding public funds.   As the range of grants available has increased, officials have continued regular briefings with all 314 Local Authorities to provide the latest guidance and respond to questions. Ministers have also held regular conversations with leaders and chief executives.</p>","Sutton and Cheam","Paul Scully","2021-05-19T11:01:27.673Z","http://data.parliament.uk/resources/1313404/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-11","Restart Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help ensure that (a) local authorities correctly categorise businesses for the Restart Grant application and (b) there is consistency across local authorities in the funds granted to (i) bridal shops and (ii) other businesses.","false","Biography information for James Daly","Bury North","James Daly","551"
"http://data.parliament.uk/resources/1310634","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>The Government has brought forward a substantial package of financial support for the hospitality sector during the COVID-19 pandemic. At the Budget, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a £65 billion three-point plan to provide support for jobs and businesses (including the hospitality sector), with extensions to the Coronavirus Job Retention Scheme, self-employed support, business grants, loans and VAT cuts – bringing total fiscal support to over £407 billion.</p>","Sutton and Cheam","Paul Scully","2021-04-28T15:58:02.27Z","http://data.parliament.uk/resources/1310634/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-20","Hospitality Industry: Bury North","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much financial support the Government has provided to the hospitality sector in Bury North constituency during the covid-19 outbreak.","false","Biography information for James Daly","Bury North","James Daly","184577"
"http://data.parliament.uk/resources/1131209","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Office for Product Safety and Standards published a report of its review in April 2019 and issued a decision letter requiring Whirlpool to take action in a number of areas. OPSS has been assessing the response by Whirlpool closely and the investigation remains ongoing.</p><p> </p><p>On 4<sup>th</sup> June the Office for Product Safety and Standards notified Whirlpool of its intention to serve a recall notice in respect of the remaining unmodified tumble dryers still in use. This is the appropriate next regulatory step.</p><p> </p><p>We are following up on all information referred to us about consumers who have experienced a serious issue with affected machines.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T16:26:10.353Z","http://data.parliament.uk/resources/1131209/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to reopen the Office for Product Safety and Standards review of Whirlpool tumble dryers following continued consumer concerns.","false","Biography information for James Frith","Bury North","James Frith","263236"
"http://data.parliament.uk/resources/1029401","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>Central BEIS have not let any infrastructure contracts over the past year. We do not hold this information for BEIS Arms Lengths Bodies therefore this information could only be obtained at disproportionate cost.</p>","Watford","Richard Harrington","2019-01-08T09:23:22.653Z","http://data.parliament.uk/resources/1029401/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-20","Department for Business, Energy and Industrial Strategy: Project Bank Accounts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many infrastructure contracts overseen by his Department have been let with the stipulation that a Project Bank Account must be applied in the last year.","false","Biography information for James Frith","Bury North","James Frith","204611"
"http://data.parliament.uk/resources/1003664","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>No such assessment has been made to date. This is because rights holders tend to use collective management organisation (CMOs) to collect and distribute royalties earned in other EU countries. UK and EU CMOs enter into reciprocal agreements with each other to do this. These are private commercial agreements between the parties which we would expect to continue after the UK has exited the Digital Single Market.</p>","East Surrey","Mr Sam Gyimah","2018-11-14T18:00:14.177Z","http://data.parliament.uk/resources/1003664/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of leaving the Digital Single Market on the royalties earned in EU countries by UK musicians.","false","Biography information for James Frith","Bury North","James Frith","189800"
"http://data.parliament.uk/resources/923287","Department for Business, Energy and Industrial Strategy","false","2018-06-20","<p>Based on 2018 data, we estimate around 15,000 businesses in England to be in scope of the duty to report on payment practices and performance. The statutory duty was introduced last year and applies to businesses’ first full financial year after 5<sup>th</sup> April 2017; we therefore anticipate the majority of reports to be filed in July and October 2018. The Government will be monitoring this first year of results and we encourage anyone who is concerned that a business might not have complied, or may have made a false statement, to raise this by contacting the Department who will deal with concerns confidentially.</p>","Burton","Andrew Griffiths","2018-06-20T16:30:19.623Z","http://data.parliament.uk/resources/923287/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Business: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of businesses in England that have a statutory duty to report on payment practices and performances; how many of those businesses have defaulted on that duty since its introduction; and what steps the Government have taken in relation to those business that have so defaulted.","false","Biography information for James Frith","Bury North","James Frith","153426"
"http://data.parliament.uk/resources/923289","Department for Business, Energy and Industrial Strategy","false","2018-06-20","<p>The recently announced call for evidence on eliminating unfair payment practices will seek views on how the government can go further to deliver a fair payment culture. The Small Business Commissioner provides advice and support to build the confidence and capability of small businesses, including working with the current administrators of the Prompt Payment Code, the Chartered Institute of Credit Management, to foster a culture change in payment practices.</p>","Burton","Andrew Griffiths","2018-06-20T16:30:44.967Z","http://data.parliament.uk/resources/923289/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Business: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has consulted industry representatives on placing the powers on the prompt payment code within the Office of the Small Business Commissioner.","false","Biography information for James Frith","Bury North","James Frith","153427"
