"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719128","Department for Education","false","2024-05-24","<p>The government recognises the significant economic and cultural contribution that international students make to the UK’s higher education sector.</p><p> </p><p>Department statistics on education-related exports estimated that international students generated £20.65 billion to the UK economy in 2021 through their tuition fees and living expenditure.</p>","Baroness Barran",,"2024-05-24T11:47:50.453Z","http://data.parliament.uk/resources/1719128/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-17","Overseas Students: Economic Situation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the economic contribution of international students.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL4766"
"http://data.parliament.uk/resources/1719129","Department for Education","false","2024-05-24","<p>International student fee income made up 43% of the overall UK higher education (HE) sector fee income in 2021/22 (£10.4 billion of £24.4 billion). The fee income from international students can be used by providers to subsidise the costs of delivering courses to domestic students for whom tuition fees are capped at £9,250.</p><p> </p><p>Domestic students continue to make up the vast majority of students within universities. International students made up only 15% of all undergraduate entrants at UK providers in 2021/22.</p><p> </p><p>It is important that the department promotes a sustainable HE funding system that responds to the needs of the economy and that is fair to students and to taxpayers. The government keeps the HE funding system under continuous review to ensure that this remains the case, and to provide many different opportunities for learners to acquire vital skills.</p><p> </p><p>In 2022/23, the total income of the HE sector in England was £43.9 billion, up from £29.1 billion in 2015/16. Of the £43.9 billion, approximately £16.3 billion was provided by the government. Over the current Spending Review period, the government is investing £1.3 billion in capital funding to support teaching and research.</p><p> </p>","Baroness Barran",,"2024-05-24T10:32:55.567Z","http://data.parliament.uk/resources/1719129/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-17","Overseas Students: Economic Situation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the role of international students in subsidising domestic students in universities.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL4767"
"http://data.parliament.uk/resources/1719130","Home Office","false","2024-05-23","<p>The student route launched in 2020 and provides a way for international students to apply to study in the UK. Some students have work rights such as those studying at degree level and above at higher education institutions, who can work for up to 20 hours per week during term-time, and full-time during vacations. Upon course completion, students may apply to extend their leave in the UK, including under work routes, if relevant requirements are met.</p><p>We keep all our immigration policies under constant review to ensure they best serve the UK and reflect the public’s priorities.</p>","Lord Sharpe of Epsom",,"2024-05-23T16:04:41.293Z","http://data.parliament.uk/resources/1719130/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-17","Overseas Students","2","House of Lords","To ask His Majesty's Government how they will maintain routes for international students to study and work in the UK.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL4768"
"http://data.parliament.uk/resources/1700671","Department of Health and Social Care","false","2024-04-22","<p>We are aware that there have been supply constraints with olanzapine 210 milligram, 300 milligram, and 405 milligram powder and solvent for prolonged release suspension for injection. We worked with manufacturers to uplift production, and the issues were resolved in February 2024. We worked with NHS England to issue national communications containing advice on how to manage patients whilst there was a disruption to supply. We are not aware of any supply issues affecting oral presentations of olanzapine, or of any supply issues with any risperidone or haloperidol products.</p>","Lord Markham","HL3730","2024-04-22T15:15:21.697Z","http://data.parliament.uk/resources/1700671/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-15","Drugs: Shortages","2","House of Lords","To ask His Majesty's Government what steps they are taking to mitigate the current shortage of the psychotropic medication Olanzapine, Risperidone and Haloperidol following the sudden departure of two generic manufacturers from the UK market.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL3729"
"http://data.parliament.uk/resources/1700672","Department of Health and Social Care","false","2024-04-22","<p>We are aware that there have been supply constraints with olanzapine 210 milligram, 300 milligram, and 405 milligram powder and solvent for prolonged release suspension for injection. We worked with manufacturers to uplift production, and the issues were resolved in February 2024. We worked with NHS England to issue national communications containing advice on how to manage patients whilst there was a disruption to supply. We are not aware of any supply issues affecting oral presentations of olanzapine, or of any supply issues with any risperidone or haloperidol products.</p>","Lord Markham","HL3729","2024-04-22T15:15:21.743Z","http://data.parliament.uk/resources/1700672/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-15","Olanzapine: Shortages","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the shortage of the psychotropic medication Olanzapine, and what steps they are taking to ensure that such shortages do not affect the health and safety of patients, and wider public safety.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL3730"
"http://data.parliament.uk/resources/1694876","Ministry of Justice","false","2024-03-21","<p>The safety and welfare of children and young people in custody, and of our staff, is paramount. We are focused on improving safety in the youth estate, where we manage an increased risk of serious incidents, with higher rates of assault on young people and on staff than in other parts of the secure estate.</p><p>PAVA spray is currently available for use in the event of a serious incident in the youth estate, if the National Gold commander decides this is necessary. Consideration is being given to whether the criteria for its use in the youth estate require revision.</p><p>Following wide engagement on this issue, both with specialists across His Majesty’s Prison &amp; Probation Service, and externally, including with medical advisors and legal experts, we are in the process of examining all the evidence. This is taking time, owing to the complexity of the issues and the seriousness of the question to be decided.</p><p>The evaluation of the PAVA roll-out in the adult estate is currently being peer-reviewed prior to publication.</p><p> </p>","Lord Bellamy","HL3176","2024-03-21T17:35:58.333Z","http://data.parliament.uk/resources/1694876/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-03-11","Young Offender Institutions: Pepper Spray","2","House of Lords","To ask His Majesty's Government whether they have any plans to permit the use of PAVA incapacitant spray in the children’s custodial estate; if so what is the timescale for its introduction; and what practical advice and instructions will be issued.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL3175"
"http://data.parliament.uk/resources/1694877","Ministry of Justice","false","2024-03-21","<p>The safety and welfare of children and young people in custody, and of our staff, is paramount. We are focused on improving safety in the youth estate, where we manage an increased risk of serious incidents, with higher rates of assault on young people and on staff than in other parts of the secure estate.</p><p>PAVA spray is currently available for use in the event of a serious incident in the youth estate, if the National Gold commander decides this is necessary. Consideration is being given to whether the criteria for its use in the youth estate require revision.</p><p>Following wide engagement on this issue, both with specialists across His Majesty’s Prison &amp; Probation Service, and externally, including with medical advisors and legal experts, we are in the process of examining all the evidence. This is taking time, owing to the complexity of the issues and the seriousness of the question to be decided.</p><p>The evaluation of the PAVA roll-out in the adult estate is currently being peer-reviewed prior to publication.</p><p> </p>","Lord Bellamy","HL3175","2024-03-21T17:35:58.393Z","http://data.parliament.uk/resources/1694877/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-03-11","Young Offender Institutions: Pepper Spray","2","House of Lords","To ask His Majesty's Government whether they have any plans to publish an evidence-based assessment of the respective benefits and risks attached to the use of PAVA incapacitant spray in the children’s custodial estate.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL3176"
"http://data.parliament.uk/resources/1681314","Department of Health and Social Care","false","2024-01-16","<p>The Government does not hold information regarding the amount of money each integrated care board (ICB) spends on children’s hospices. There is currently no plan to take any action to ensure that ICBs can identify how much money they spend specifically on children’s hospices.</p><p> </p><p>At a national level, NHS England supports palliative and end of life care for children and young people through the Children and Young People’s hospice grant. The grant provided approximately £17 million in 2021/22, £21 million in 2022/23 and £25 million in 2023/24 directly to children and young people’s hospices. NHS England has confirmed that it will be renewing the grant for 2024/25, once again allocating £25 million grant funding for children’s hospices using the same prevalence-based allocation approach as in 2022/23 and 2023/24. NHS England is reprioritising budgets for 2024/25, in light of the revised assessment of financial position and, whilst it is holding funding aside for the children and young people’s hospice sector, it cannot confirm further details, including the distribution mechanism, until 2024/25 financial planning is concluded.</p><p> </p><p>Additionally, in line with the NHS Long Term Plan commitment, NHSE has provided approximately £8.5 million match-funding to participating ICBs and formerly clinical commissioning groups between 2022/23 and 2023/24 that committed to invest in children and young people’s palliative and end of life care, including hospices, giving a total investment of £17 million for that period.</p>","Lord Markham",,"2024-01-16T14:23:36.577Z","http://data.parliament.uk/resources/1681314/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-01-10","Hospices: Children","2","House of Lords","To ask His Majesty's Government whether they expect integrated care boards in England to be able to identify how much money they spend on children’s hospices; and, if not, what action they will take.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL1402"
"http://data.parliament.uk/resources/1677564","Ministry of Justice","false","2023-12-21","<p>We are updating our strategy for people with care experience in the criminal justice system, to ensure we are using their time in the criminal justice system to support them to lead crime-free lives.</p><p>This will include a focus on race and its role in shaping the experiences and outcomes of those with care experience in the criminal justice system, and will link to wider departmental efforts to address racial disproportionality in the criminal justice system.</p><p>We are aiming to publish this strategy in 2024.</p>","Lord Bellamy",,"2023-12-21T15:30:00.577Z","http://data.parliament.uk/resources/1677564/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-12-12","Care Leavers","2","House of Lords","To ask His Majesty's Government whether they will provide a timetable for updating the HM Prison &amp; Probation Service Strategy for care-experienced people; and whether there will be a specific focus on race.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL1093"
"http://data.parliament.uk/resources/1677565","Department for Education","false","2023-12-21","<p>The government gave a commitment to update the statutory guidance, ‘Promoting the health and wellbeing of looked-after children’ and extend it to care leavers up to the age of 25, in the ‘Stable Homes, Built on Love’ strategy for the reform of children’s social care. The update forms part of the wider mission in the strategy, ‘to reduce the disparities in long-term mental and physical health outcomes and improve wellbeing for care-experienced people’.</p><p>This commitment was reaffirmed in September 2023, but a timeframe for completing the update has not been set. However, the department and the Department of Health and Social Care continue to work together on this update and will work with a wide range of stakeholders with a diversity of professional and lived experience to ensure that the guidance is sensitive to the health and wellbeing needs of all looked-after children and care leavers.</p>","Baroness Barran",,"2023-12-21T15:47:02.417Z","http://data.parliament.uk/resources/1677565/answer","Biography information for Baroness Barran","60","Education","Education","2023-12-12","Children in Care: Mental Health Services","2","House of Lords","To ask His Majesty's Government what is their timetable for updating the Statutory Guidance on Promoting the Health and Well-being of Looked After Children, published in March 2015; whether there will be a specific focus on mental health services for this group; and how they plan to deliver updated guidance in a culturally sensitive way.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL1094"
