"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101590","Northern Ireland Office","false","2014-11-03","<p>The Chief Electoral Officer for Northern Ireland will run a programme of registration clinics in early 2015 throughout Northern Ireland. The Electoral Office will consult political parties at local level in advance on the locations for the clinics.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2014-11-03T15:17:16.6275566Z","http://data.parliament.uk/resources/101590/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2014-10-29","Electoral Register: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will take steps to ensure that the Electoral Office for Northern Ireland holds additional registration clinics before March 2015 in areas remote from any electoral offices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","212403"
"http://data.parliament.uk/resources/93643","Northern Ireland Office","false","2014-10-20","<p>It is important for Northern Ireland that its political leaders reach agreement on key issues that currently divide them. The talks that have been convened are a valuable opportunity to support and facilitate that. It is impossible to gauge costs accurately at present, but the benefits of an agreement would enormously outweigh the cost associated with facilitating the talks.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-10-20T10:09:00.6418602Z","http://data.parliament.uk/resources/93643/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-15","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the cost to the public purse of the Northern Ireland political talks due to start in the week commencing 13 October 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210627"
"http://data.parliament.uk/resources/91533","Northern Ireland Office","false","2014-10-13","<p>Applying the provisions of United Nations Security Council Resolution (UNSCR) 1325 in respect of Northern Ireland is not appropriate as the situation has never been considered to be an armed conflict as defined in international law.</p><p>However, the Government considers some aspects of UNSCR 1325 relevant to Northern Ireland, including continuing to support the increase in the representation of women in Northern Ireland in public and political life in line with Committee on the Elimination of Discrimination against Women (CEDAW) obligations.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-10-13T14:35:33.5319361Z","http://data.parliament.uk/resources/91533/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-09-10","Special EU Programmes Body","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of how the Special EU Programmes Body is meeting its UNSCR 1325 and CEDAW obligations.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","208931"
"http://data.parliament.uk/resources/91534","Northern Ireland Office","false","2014-10-13","<p>Peace III is a unique and important programme that plays a valuable role in underpinning support for the devolution settlement in Northern Ireland. Responsibility for the Special EU Programmes Body is a devolved matter and the responsibility of Northern Ireland Executive Ministers.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","208930","2014-10-13T14:37:43.5295711Z","http://data.parliament.uk/resources/91534/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-09-10","Special EU Programmes Body","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will assess how the Special EU Programmes Body has assisted in the promotion of women's involvement in PEACE 111 funding projects.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","208932"
"http://data.parliament.uk/resources/91535","Northern Ireland Office","false","2014-10-13","<p>Peace III is a unique and important programme that plays a valuable role in underpinning support for the devolution settlement in Northern Ireland. Responsibility for the Special EU Programmes Body is a devolved matter and the responsibility of Northern Ireland Executive Ministers.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","208932","2014-10-13T14:37:43.4502441Z","http://data.parliament.uk/resources/91535/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-09-10","Special EU Programmes Body","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the performance of the Special EU Programmes Body in administering the PEACE 111 Programme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","208930"
"http://data.parliament.uk/resources/90544","Northern Ireland Office","false","2014-09-10","<p> </p><p>I recently met with the Chair and members of the RUC George Cross Foundation when we discussed the issue of the RUC memorial. Responsibility for this issue rests with the Department of Justice and I have undertaken to raise the matter with the Justice Minster in the near future.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-09-10T15:21:24.3985334Z","http://data.parliament.uk/resources/90544/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-09-03","Royal Ulster Constabulary","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will undertake a review of the condition of the RUC George Cross Association memorial at the National Memorial in Staffordshire; and if she will takes steps to ensure that resources are allocated for the upkeep and maintenance of that memorial.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","208057"
"http://data.parliament.uk/resources/64832","Northern Ireland Office","false","2014-07-07","<p> </p><p>The invoice referred to in my previous answer was for £80 excl. VAT. The Northern Ireland Office paid a total of £7,900 excl. VAT for hosting and management of the Saville Inquiry website and domain name. These costs ran between 31 August 2010 and 31 March 2013, at which point the contract was terminated.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-07-07T12:36:46.4091665Z","http://data.parliament.uk/resources/64832/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-06-30","Bloody Sunday Tribunal of Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 23 June 2014, Official Report, columns 51-2W, on the Bloody Sunday Tribunal of Inquiry, what the amount was of the invoice for the hosting of the website for the Saville Inquiry; and what the totals were for any previous such invoices for that service since 2010.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","203166"
"http://data.parliament.uk/resources/62344","Northern Ireland Office","false","2014-06-23","<p> </p><p>No invoices have been submitted for payment in respect of legal work in connection with the Saville Inquiry. An invoice was submitted in March 2013 for hosting of the Inquiry website.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-06-23T14:52:42.6473349Z","http://data.parliament.uk/resources/62344/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-06-17","Bloody Sunday Tribunal of Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether invoices for legal or other work carried out in connection with the Savile Inquiry have been submitted for payment since January 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200995"
"http://data.parliament.uk/resources/49200","Northern Ireland Office","false","2014-05-07","<p> </p><p>The decision to invite Historic Royal Palaces (HRP) to take over management of Hillsborough Castle will provide a secure future for the castle and bring considerable economic benefits to the surrounding area.</p><p>To deliver those benefits, HRP need control of the site currently used by Praxis in order to construct the infrastructure necessary to enable substantial visitor numbers to be welcomed to Hillsborough.</p><p>The terms of Praxis' use of the Walled Garden site were always clear that they would need to leave if given one month's notice. Praxis confirmed over a year ago that they would leave if given one month's notice.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49200/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-04-30",,"1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will take steps to ensure the negotiations between her Department and Praxis result in the continuation of the Secret Garden Service provided by that organisation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197413"
"http://data.parliament.uk/resources/46600","Northern Ireland Office","false","2014-04-07","<p> </p><p>The inquiry led by Lady Justice Hallett has access to all papers that it requests or requires from my Department, in order to produce a full public account of the ‘on the runs' administrative scheme.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46600/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-04-02",,"1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Northern Ireland Affairs Committee will be given access to papers previously withheld from freedom of information requests as part of its current inquiry into the administrative scheme for the on-the-runs.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194901"
