"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48314","Ministry of Justice","false","2014-04-28","<p /> <p /> <p>The Government has not yet decided on the future of the provision for case reviews. We have no plans to introduce specialisation in magistrates' courts. However, the Government is currently undertaking a review of the role of magistrates with a view to ensuring that the magistracy remains the cornerstone of our justice system. A public consultation paper will be issued later in the year. We are engaging with the magistracy and sentencers to ensure they are fully informed about the Transforming Rehabilitation reforms.</p>","Kenilworth and Southam","Jeremy Wright","196372","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48314/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48314/answer",,,"54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to introduce individual case reviews following the introduction of the Transforming Rehabilitation agenda into magistrates' courts in England and Wales.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","196371"
"http://data.parliament.uk/resources/48315","Ministry of Justice","false","2014-04-28","<p /> <p /> <p>The Government has not yet decided on the future of the provision for case reviews. We have no plans to introduce specialisation in magistrates' courts. However, the Government is currently undertaking a review of the role of magistrates with a view to ensuring that the magistracy remains the cornerstone of our justice system. A public consultation paper will be issued later in the year. We are engaging with the magistracy and sentencers to ensure they are fully informed about the Transforming Rehabilitation reforms.</p>","Kenilworth and Southam","Jeremy Wright","196371","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48315/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48315/answer",,,"54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to introduce specialisations in magistrates' courts in England and Wales following the introduction of the Transforming Rehabilitation Agenda.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","196372"
"http://data.parliament.uk/resources/48316","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The new Risk of Serious Recidivism (RSR) tool will be used to inform the allocation of cases to either the National Probation Service (NPS) or a Community Rehabilitation Company (CRC). We have begun the roll out of the tool to all Trusts, and have ensured that it is designed to minimise unnecessary bureaucracy so that staff working in the NPS or a CRC can spend more of their time managing and rehabilitating offenders.</p><p> </p><p>The RSR tool is an aid for probation staff and we have not issued magistrates with specific guidance on it. However, the Department engages regularly with the magistracy about the Transforming Rehabilitation reforms via the National Sentencer Probation Forum, as well as through other regular communication channels. Our intention is to ensure that the magistracy and sentencers more widely are fully informed about the Transforming Rehabilitation reforms. Training for the magistracy and any sentencing guidelines relating to the Offender Rehabilitation Act 2014 is a matter for the independent Judicial College and the Sentencing Council respectively.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48316/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48316/answer",,,"54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, what guidance he has given magistrates in England and Wales on the introduction of the risk of serious recidivism tool into the National Probation Service following the introduction of the Transforming Rehabilitation model in England and Wales.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","196370"
"http://data.parliament.uk/resources/48317","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>Responsibility for judicial training lies with the Lord Chief Justice as head of the judiciary, and is exercised through the Judicial College, an independent body. The Ministry of Justice is keeping the Judicial College informed of implementation plans for the Offender Rehabilitation Act 2014 and wider Transforming Rehabilitation reforms to enable the College to deliver training as it sees fit.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48317/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48317/answer",,,"54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to introduce training for magistrates and legal advisers following the introduction of the Transforming Rehabilitation Agenda in England and Wales.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","196369"
"http://data.parliament.uk/resources/48323","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>Possession of indecent images of children is prohibited and the police and courts will rightly take robust action against those who flout the law. The number of offenders found guilty at all courts for the selected offences relating to illegal images of children in England and Wales from 2009 to 2012 (latest data available) can be viewed in the table.</p><p> </p><p>Court proceedings data for 2013 are planned for publication in May 2014.</p>","Kenilworth and Southam","Jeremy Wright","196441","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48323/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48323/answer","196441, 196442.XLS","Table 1","54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence contrary to section 160 of the Criminal Justice Act 1988 in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196442"
"http://data.parliament.uk/resources/48324","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>Possession of indecent images of children is prohibited and the police and courts will rightly take robust action against those who flout the law. The number of offenders found guilty at all courts for the selected offences relating to illegal images of children in England and Wales from 2009 to 2012 (latest data available) can be viewed in the table.</p><p> </p><p>Court proceedings data for 2013 are planned for publication in May 2014.</p>","Kenilworth and Southam","Jeremy Wright","196442","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48324/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48324/answer","196441, 196442.XLS","Table 1","54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence contrary to section 1 of the Protection of Children Act 1978 in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196441"
"http://data.parliament.uk/resources/48326","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The Ministry of Justice does not use calculations of (a) the value of preventing a fatality, (b) willingness to pay and (c) cost-per-quality adjusted life year approach to quantify the value of a policy intervention.</p><p> </p><p>The Ministry of Justice uses a range of analytical approaches to assess and evaluate policies, including quantifying the benefits, in line with guidance provided by HM Treasury:</p><ul><li>“The Green Book: appraisal and evaluation in central government”</li><li>“The Magenta Book” on designing an evaluation.</li></ul><p> </p><p>These are published on the HM Treasury website:</p><p><a href="https://www.gov.uk/government/publications/the-green-book-appraisal-and-evaluation-in-central-governent" target="_blank">https://www.gov.uk/government/publications/the-green-book-appraisal-and-evaluation-in-central-governent</a></p><p><a href="https://www.gov.uk/government/publications/the-magenta-book" target="_blank">https://www.gov.uk/government/publications/the-magenta-book</a></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48326/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/48326/answer",,,"54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, in what circumstances he uses a calculation of the (a) value of preventing a fatality, (b) willingness to pay and (c) cost-per-quality adjusted life year approach to quantify the value of a policy intervention; what other tools he uses to quantify the benefit of a policy intervention; and if he will make a statement.","false","Biography information for Mr Stephen O'Brien","Eddisbury","Mr Stephen O'Brien","196466"
"http://data.parliament.uk/resources/48329","Ministry of Justice","false","2014-04-28","<p> </p><p>Court proceedings data for 2013 are planned for publication in May 2014.</p>","Ashford","Damian Green",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48329/answer","Biography information for Damian Green","http://data.parliament.uk/resources/48329/answer",,,"54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions under the Hunting Act 2004 there were in 2013; how many of those prosecutions were successful; and what offences these prosecutions involved.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","196479"
"http://data.parliament.uk/resources/48331","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The training to deliver the Ibaana programme has just been completed. Prisoners will be offered the programme in the coming months.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48331/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48331/answer",,,"54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners in each prison have (a) started and (b) completed the Ibaana programme since it was introduced.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196380"
"http://data.parliament.uk/resources/48332","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><table><tbody><tr><td><p>The investigation into Mr Mire's conduct was initiated by the President of the Residential Property Tribunal in accordance with the Judicial Complaints (Tribunals) Rules 2008 and the Judicial Discipline (Prescribed Procedures) Regulations 2006 (as amended). The Judicial Conduct Investigations Office was advised of the complaint against Mr Mire on the 13 October 2011.</p><p> </p></td></tr></tbody></table><p>The investigation was conducted in accordance with the Regulations and ceased upon Mr Mire's resignation as a Valuer Chair of the Southern Property Tribunal on the 16 July 2013.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48332/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/48332/answer",,,"54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, when the Judicial Conduct Investigations Office (a) started and concluded its investigation into Benjamin Mire; and what steps that Office subsequently took.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","196400"
