"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354615","Department for Digital, Culture, Media and Sport","false","2021-09-15","<p>The Gambling Commission is responsible for regulating the National Lottery, including the operator of the National Lottery and the operation of National Lottery terminals.</p><p>The Gambling Commission in its role as overseer of the National Lottery licence must ensure that the National Lottery is run with all due propriety, the interests of every participant are protected and, subject to these two duties, that good cause returns are maximised.</p><p>There is a wide network of approximately 44,000 retailers that sell National Lottery products across the country, ranging from large chains of supermarkets to independent newsagents.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-09-15T15:46:59Z","http://data.parliament.uk/resources/1354615/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-10","National Lottery","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of new national lottery terminals offering additional services such as cash withdrawals.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","46988"
"http://data.parliament.uk/resources/1353753","Department for Digital, Culture, Media and Sport","false","2021-09-15","<p>In the White Paper ‘A BBC for the future: a broadcaster of distinction’ published in 2016, the government considered the findings of the Perry Review and agreed with its assessment that the current regime represents a broadly fair and proportionate response to the problem of licence fee evasion and provides good value for money (both for licence fee payers and taxpayers).</p><p>The White Paper set out that, as part of the Charter Review process, the government saw evidence from the BBC that it was looking to address the recommendations from the Perry Review, including further work on gender disparity.</p><p>TV Licensing subsequently completed a review of the gender disparity in TV licence evasion prosecutions and published a Gender Disparity Report in 2017. The report explored some of the reasons why a gender imbalance exists but noted that there is no evidence of any discriminatory enforcement practices on the part of TV Licensing.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-09-15T08:19:29.467Z","http://data.parliament.uk/resources/1353753/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-08","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with refence to David Perry QC's TV Licence Fee Enforcement Review, published 2015, what steps his Department took to implement the recommendation that gender disparity in TV licence prosecutions be the subject of investigation and consideration in the BBC Charter Review.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","45323"
"http://data.parliament.uk/resources/1353324","Department for Digital, Culture, Media and Sport","false","2021-09-15","<p>TV Licensing completed a review of the gender disparity in TV licence evasion prosecutions and published a Gender Disparity Report in 2017. The report explored some of the reasons why a gender imbalance exists but noted that there is no evidence of any discriminatory enforcement practices on the part of TV Licensing.</p><p>The government also noted its concern about the ongoing gender disparity of prosecutions for TV licence evasion in the consultation on decriminalisation of TV licence evasion launched in 2020.</p><p>The government is keeping the issue of decriminalisation under active consideration as part of the wider roadmap of reform of the BBC.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-09-15T08:09:30.787Z","http://data.parliament.uk/resources/1353324/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-07","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the reasons for the gender imbalance in people prosecuted for TV licence evasion identified by the TV Licence Fee Enforcement Review conducted by David Perry QC.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","44371"
"http://data.parliament.uk/resources/1353326","Department for Digital, Culture, Media and Sport","false","2021-09-15","<p>The BBC and TV Licensing are independent of the government and the government has no say over their day-to-day decisions, including the content and tone of their written communications with households.</p><p>Under the Royal Charter, it is for the BBC Board to ensure that arrangements for the collection of the licence fee are efficient, appropriate and proportionate.</p><p>As noted in the consultation on decriminalisation of TV licence evasion, the government remains concerned about the considerable stress and anxiety that TV Licensing communications and the criminal sanction can cause for individuals.</p><p>The government is keeping the issue of decriminalisation under active consideration as part of the wider roadmap of reform of the BBC.</p><p> </p>","Maldon","Mr John Whittingdale","44374","2021-09-15T08:14:58.387Z","http://data.parliament.uk/resources/1353326/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-07","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to help ensure that the BBC change the tone and content of its written communications with households as recommended in the TV Licence Fee Enforcement Review conducted by David Perry QC.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","44373"
"http://data.parliament.uk/resources/1353327","Department for Digital, Culture, Media and Sport","false","2021-09-15","<p>The BBC and TV Licensing are independent of the government and the government has no say over their day-to-day decisions, including the content and tone of their written communications with households.</p><p>Under the Royal Charter, it is for the BBC Board to ensure that arrangements for the collection of the licence fee are efficient, appropriate and proportionate.</p><p>As noted in the consultation on decriminalisation of TV licence evasion, the government remains concerned about the considerable stress and anxiety that TV Licensing communications and the criminal sanction can cause for individuals.</p><p>The government is keeping the issue of decriminalisation under active consideration as part of the wider roadmap of reform of the BBC.</p><p> </p>","Maldon","Mr John Whittingdale","44373","2021-09-15T08:14:58.463Z","http://data.parliament.uk/resources/1353327/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-07","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of changes implemented by the BBC in response to the recommendations in the TV Licence Fee Enforcement Review conducted by David Perry QC, including the recommendation that the BBC change the tone and content of its written communications with households.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","44374"
"http://data.parliament.uk/resources/1353330","Department for Digital, Culture, Media and Sport","false","2021-09-15","<p>Treatment and support for problem gambling is offered by a number of different treatment providers, including NHS England and third sector organisations such as the independent charity GambleAware. In its annual GB Treatment and Support survey for 2020, the independent charity GambleAware found that more than six in ten (63%) problem gamblers surveyed said they had used some form of treatment, advice or support in the past 12 months, compared to just over half (54%) in November 2019. The survey also found year-on-year increases in reported usage of treatment services (from 43% to 53%) and support and advice (from 39% to 48%) among problem gamblers.</p><p>While the government does not hold information regarding the numbers seeking help and/or support in the city of York, we remain committed to preventing gambling-related harm and ensuring those experiencing it are able to access the right treatment and support whenever and wherever they need it. The NHS Long-Term Plan, published in July 2019, announced the creation of up to 15 specialist problem gambling clinics by 2023/24, with up to £15 million of funding over the same period. Work continues on the phased expansion of these services, enabling the NHS to explore how best to use existing treatment models to reach those most in need of support.</p><p>While there is no specialist NHS gambling clinic based in York, individuals are able to access the Northern Gambling Service, based in Leeds with satellite clinics in Manchester and Sunderland, as well as national treatment services commissioned by GambleAware.</p><p> </p>","Maldon","Mr John Whittingdale","44392","2021-09-15T08:13:47.247Z","http://data.parliament.uk/resources/1353330/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-07","Gambling: York","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 18 June 2021 to Question 10501 on Gambling: York, what estimate his Department has made of the number of people who have a problem with gambling in the city of York; and what steps he is taking to help tackle problem gambling in that city.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","44389"
"http://data.parliament.uk/resources/1353331","Department for Digital, Culture, Media and Sport","false","2021-09-15","<p>The government views gambling-related harm as a public health issue. Gambling legislation and the requirements placed on operators by the independent regulator, the Gambling Commission, are intended to offer a wide range of protections, from those which make gambling safer for the population as a whole, such as controls on gambling products, to tailored protections for groups such as children and specific targeted interventions and support for those at most risk of harm. We are reviewing the Gambling Act to ensure that the protections in place are appropriate for the digital age.</p><p>In 2019, the government secured a commitment from industry to contribute £100m over four years to problem gambling treatment, alongside NHS England and the Department of Health and Social Care continuing their work to improve and expand specialist treatment services. Up to 15 new clinics are set to open by 2023/24, 3 of which are already in operation.</p><p> </p>","Maldon","Mr John Whittingdale","44391","2021-09-15T08:17:51.307Z","http://data.parliament.uk/resources/1353331/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-07","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of taking a public health approach towards problematic gambling and the way in which relevant support is accessed.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","44390"
"http://data.parliament.uk/resources/1353332","Department for Digital, Culture, Media and Sport","false","2021-09-15","<p>The government views gambling-related harm as a public health issue. Gambling legislation and the requirements placed on operators by the independent regulator, the Gambling Commission, are intended to offer a wide range of protections, from those which make gambling safer for the population as a whole, such as controls on gambling products, to tailored protections for groups such as children and specific targeted interventions and support for those at most risk of harm. We are reviewing the Gambling Act to ensure that the protections in place are appropriate for the digital age.</p><p>In 2019, the government secured a commitment from industry to contribute £100m over four years to problem gambling treatment, alongside NHS England and the Department of Health and Social Care continuing their work to improve and expand specialist treatment services. Up to 15 new clinics are set to open by 2023/24, 3 of which are already in operation.</p><p> </p>","Maldon","Mr John Whittingdale","44390","2021-09-15T08:17:51.36Z","http://data.parliament.uk/resources/1353332/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-07","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department is taking steps to prevent people from developing a problematic relationship with gambling by adopting a public health approach to that matter.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","44391"
"http://data.parliament.uk/resources/1353333","Department for Digital, Culture, Media and Sport","false","2021-09-15","<p>Treatment and support for problem gambling is offered by a number of different treatment providers, including NHS England and third sector organisations such as the independent charity GambleAware. In its annual GB Treatment and Support survey for 2020, the independent charity GambleAware found that more than six in ten (63%) problem gamblers surveyed said they had used some form of treatment, advice or support in the past 12 months, compared to just over half (54%) in November 2019. The survey also found year-on-year increases in reported usage of treatment services (from 43% to 53%) and support and advice (from 39% to 48%) among problem gamblers.</p><p>While the government does not hold information regarding the numbers seeking help and/or support in the city of York, we remain committed to preventing gambling-related harm and ensuring those experiencing it are able to access the right treatment and support whenever and wherever they need it. The NHS Long-Term Plan, published in July 2019, announced the creation of up to 15 specialist problem gambling clinics by 2023/24, with up to £15 million of funding over the same period. Work continues on the phased expansion of these services, enabling the NHS to explore how best to use existing treatment models to reach those most in need of support.</p><p>While there is no specialist NHS gambling clinic based in York, individuals are able to access the Northern Gambling Service, based in Leeds with satellite clinics in Manchester and Sunderland, as well as national treatment services commissioned by GambleAware.</p><p> </p>","Maldon","Mr John Whittingdale","44389","2021-09-15T08:13:47.297Z","http://data.parliament.uk/resources/1353333/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-07","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the proportion of people who have a problematic relationship with gambling that receive support to tackle that matter.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","44392"
"http://data.parliament.uk/resources/1353480","Department for Digital, Culture, Media and Sport","false","2021-09-15","<p>The UK regained autonomy over its domestic data protection laws on 1st January 2021. Exact alignment to EU law is not a requirement for EU data adequacy. Indeed, the thirteen EU ‘adequate’ countries, from Israel to New Zealand, each have data protection laws that are different to the EU’s.</p><p>The UK can reshape its approach to regulation and seize opportunities with its new regulatory freedoms, helping to drive growth, innovation and competition across the country. The first step in delivering on that objective is the consultation that was announced on 26 August, which went live on 10 September.</p><p>In doing so, the UK intends to maintain its high standards of data protection and ensure that the UK data regime continues to be based on public trust in the responsible use of data. We will continue to engage with EU counterparts, as appropriate, on these issues.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-09-15T15:38:53.08Z","http://data.parliament.uk/resources/1353480/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-07","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of plans announced on 26 August 2021 to change the UK's data regime on the continuation of the UK’s EU data adequacy status.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","44268"
