"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1459093","Department of Health and Social Care","false","2022-04-28","Data on the number of people in National Health Service hospitals who have contracted sepsis is not currently held centrally. Reliable estimates of incidence and prevalence of sepsis are not available due to an inconsistency in definitions used to describe sepsis and in coding practice between professionals and organisations. NHS England and NHS Improvement are working to achieve more consistent early identification and treatment of sepsis to improve survival rates and long term outcomes for patients.","Lewes","Maria Caulfield",,"2022-04-28T11:07:06.363Z","http://data.parliament.uk/resources/1459093/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1459093/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-21","Sepsis: Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in NHS hospitals have contracted sepsis in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","157359"
"http://data.parliament.uk/resources/1459101","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Erewash","Maggie Throup",,"2022-04-28T11:16:30.797Z","http://data.parliament.uk/resources/1459101/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1459101/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-21","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help address antibiotics that have become ineffective due to overuse.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","157367"
"http://data.parliament.uk/resources/1459103","Department of Health and Social Care","false","2022-04-26","<p>The Department does not hold the information requested as it is not collected centrally from trusts. While some overseas visitors may be charged for these services, refugees and asylum seekers receive free National Health Service hospital care, including maternity care. There are also other safeguards for potentially vulnerable groups, as set out in the Department’s guidance on implementing the overseas visitor charging regime.</p><p> </p><p>The Department continuously reviews the NHS (Charges to Overseas Visitors) Regulations 2015, to consider the impact on vulnerable groups and protected characteristics, including pregnancy and maternity. It is currently the Department’s intention to publish updated impact analyses in summer 2022.</p>","Charnwood","Edward Argar",,"2022-04-26T14:33:17.687Z","http://data.parliament.uk/resources/1459103/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1459103/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-21","Maternity Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Royal College of Obstetricians and Gynaecologists' recent position statement on Equitable access to maternity care for refugee, asylum seeking and undocumented migrant women, if his Department will publish (a) data on the number of migrant women who have been charged for maternity care and (b) an assessment of the impact of charging migrant women for maternity care.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","157318"
"http://data.parliament.uk/resources/1459108","Department of Health and Social Care","false","2022-04-28","<p>Data from Cancer Alliances in March 2021 showed that approximately 83% of all cancer multi-disciplinary teams had implemented Personalised Care and Support Planning based on Holistic Needs Assessments. This will ensure that all cancer patients, including those with chronic lymphocytic leukaemia, are empowered to self-manage their care where appropriate and providing a route back into the system if they notice any worrying changes or need to seek help.</p><p>The National Health Service is supporting adults experiencing cancer with access to Improving Access to Psychological Therapies (IAPT) mental health services. IAPT services provide evidence-based psychological therapies for people with anxiety disorders and depression. IAPT Long Term Condition pathways have been identified as a priority to support integration of mental health and physical health services for people with co-morbid long-term conditions, such as cancer.</p>","Lewes","Maria Caulfield",,"2022-04-28T11:07:43.957Z","http://data.parliament.uk/resources/1459108/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1459108/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1459108/answer/previousversion/66193","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-04-21","Leukaemia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that chronic lymphocytic leukaemia patients on active monitoring receive sufficient tailored support to maintain their mental and physical wellbeing.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","157529"
"http://data.parliament.uk/resources/1459115","Department of Health and Social Care","false","2022-04-26","<p>No assessment of these costs has been made and there have been no specific discussions. Free parking in hospital car parks for National Health Service staff was temporarily introduced for the duration of the pandemic. As we begin to learn to live with the virus, this temporary measure ended on 1 April 2022.</p><p>However, staff working night shifts will continue to benefit from free hospital car parking. NHS trusts will also support NHS workers in finding alternative parking options which are safe. As facilities will vary, staff should raise any concerns with the relevant trust.</p>","Charnwood","Edward Argar","157506","2022-04-26T10:24:40.547Z","http://data.parliament.uk/resources/1459115/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1459115/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-21","NHS: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the cost to (a) nurses, (b) midwives and (c) other NHS workers of ending free car parking.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","157505"
"http://data.parliament.uk/resources/1459116","Department of Health and Social Care","false","2022-04-26","<p>No assessment of these costs has been made and there have been no specific discussions. Free parking in hospital car parks for National Health Service staff was temporarily introduced for the duration of the pandemic. As we begin to learn to live with the virus, this temporary measure ended on 1 April 2022.</p><p>However, staff working night shifts will continue to benefit from free hospital car parking. NHS trusts will also support NHS workers in finding alternative parking options which are safe. As facilities will vary, staff should raise any concerns with the relevant trust.</p>","Charnwood","Edward Argar","157505","2022-04-26T10:24:40.597Z","http://data.parliament.uk/resources/1459116/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1459116/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-21","NHS: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had discussions with representatives of NHS Trusts on street safety issues as a result of NHS workers, particularly women, not being able to access free car parking at work.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","157506"
"http://data.parliament.uk/resources/1459137","Department of Health and Social Care","false","2022-04-28","<p>Health Education England’s (HEE) ‘Advancing Dental Care Review Report’ explored the concept of Centres for Dental Development to bring together dental education and training at all levels with service delivery models, particularly in localities where there is a shortage in provision of dental services. HEE’s review recommended that the concept of Centres for Dental Development should be explored on a system-wide partnership basis based on local population and workforce need, as part of the Dental Education Reform Programme. It is likely that the model will be adjusted to reflect the local resources and funding available. There is no current commitment on numbers, locations or functions of such centres.</p>","Lewes","Maria Caulfield","157418 ; 157419 ; 157420 ; 157421","2022-04-28T10:58:53.063Z","http://data.parliament.uk/resources/1459137/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1459137/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-21","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she plans to have for the purposes of establishing centres for dental development; and what assessment she has made of the stakeholders that will be required to take part in those discussions.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","157417"
"http://data.parliament.uk/resources/1459138","Department of Health and Social Care","false","2022-04-28","<p>Health Education England’s (HEE) ‘Advancing Dental Care Review Report’ explored the concept of Centres for Dental Development to bring together dental education and training at all levels with service delivery models, particularly in localities where there is a shortage in provision of dental services. HEE’s review recommended that the concept of Centres for Dental Development should be explored on a system-wide partnership basis based on local population and workforce need, as part of the Dental Education Reform Programme. It is likely that the model will be adjusted to reflect the local resources and funding available. There is no current commitment on numbers, locations or functions of such centres.</p>","Lewes","Maria Caulfield","157417 ; 157419 ; 157420 ; 157421","2022-04-28T10:58:53.107Z","http://data.parliament.uk/resources/1459138/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1459138/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-21","Dental Services: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his planned timetable is for announcing the locations of centres for dental development; and whether he has made an assessment of the potential merits of locating one of those centres in York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","157418"
"http://data.parliament.uk/resources/1459139","Department of Health and Social Care","false","2022-04-28","<p>Health Education England’s (HEE) ‘Advancing Dental Care Review Report’ explored the concept of Centres for Dental Development to bring together dental education and training at all levels with service delivery models, particularly in localities where there is a shortage in provision of dental services. HEE’s review recommended that the concept of Centres for Dental Development should be explored on a system-wide partnership basis based on local population and workforce need, as part of the Dental Education Reform Programme. It is likely that the model will be adjusted to reflect the local resources and funding available. There is no current commitment on numbers, locations or functions of such centres.</p>","Lewes","Maria Caulfield","157417 ; 157418 ; 157420 ; 157421","2022-04-28T10:58:53.153Z","http://data.parliament.uk/resources/1459139/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1459139/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-21","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria he plans to use to determine the locations for establishing a centre for dental development.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","157419"
"http://data.parliament.uk/resources/1459140","Department of Health and Social Care","false","2022-04-28","<p>Health Education England’s (HEE) ‘Advancing Dental Care Review Report’ explored the concept of Centres for Dental Development to bring together dental education and training at all levels with service delivery models, particularly in localities where there is a shortage in provision of dental services. HEE’s review recommended that the concept of Centres for Dental Development should be explored on a system-wide partnership basis based on local population and workforce need, as part of the Dental Education Reform Programme. It is likely that the model will be adjusted to reflect the local resources and funding available. There is no current commitment on numbers, locations or functions of such centres.</p>","Lewes","Maria Caulfield","157417 ; 157418 ; 157419 ; 157421","2022-04-28T10:58:53.2Z","http://data.parliament.uk/resources/1459140/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1459140/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-21","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many centres for dental development he will develop.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","157420"
