"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/576766","Ministry of Defence","false","2016-09-08","<p>We review eligible locations every six months as standard but Ministers have no plans to change the qualifying criteria.</p>","Milton Keynes North","Mark Lancaster","44267","2016-09-08T13:57:41.07Z","http://data.parliament.uk/resources/576766/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-06","Armed Forces: South Sudan","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to end payment of the operational allowance to armed forces personnel serving in South Sudan.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","45090"
"http://data.parliament.uk/resources/576776","Ministry of Defence","false","2016-09-09","<p>The Royal Naval Reserve has access to all types of Royal Navy vessels to deliver effective and quality training opportunities for all Royal Naval Reservists, depending on their specialisation.</p>","Milton Keynes North","Mark Lancaster",,"2016-09-09T12:57:39.99Z","http://data.parliament.uk/resources/576776/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-06","Royal Naval Reserve","1","House of Commons","To ask the Secretary of State for Defence, what vessels of all types are available to the Royal Naval Reserve for training.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","45176"
"http://data.parliament.uk/resources/576781","Ministry of Defence","false","2016-09-09","<p>The Spending Review 2015 set out the Ministry of Defence's (MOD) budget for the rest of this Parliament reflecting the Government's commitment to spend at least 2% of GDP on defence. The MOD budget will increase by 0.5% above inflation each year from 2016-17 to 2020-21, during which time the Department will have access to the new Joint Security Fund.</p><p>The Defence Budget for 2016-17 is £35 billion.</p>","Sevenoaks","Michael Fallon",,"2016-09-09T12:40:53.367Z","http://data.parliament.uk/resources/576781/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-09-06","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what the change in defence spending has been since May 2015.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","45162"
"http://data.parliament.uk/resources/576877","Home Office","false","2016-09-08","<p>The Home Office has collected disability hate crime data from the police since 2011/12.</p><p>In 2011/12, the police recorded 1,748 disability hate crime offences, 1,911 in 2012/13, 2,006 in 2013/14 and 2,508 in 2014/15.</p><p>Further information on hate crime can be found in Hate Crimes, England and Wales, 2014/15, available here: https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2014-to-2015</p><p>Data for 2015/16 are due to be published in October 2016.</p><p>As stated by the Office for National Statistics, action taken by police forces to improve their compliance with the National Crime Recording Standard has led to improved recording of crime over the last year, especially for violence against the person offences. Together with a greater awareness of disability hate crime, and improved willingness of victims to come forward, this is likely to be a factor in the increase in disability hate crimes recorded by the police.</p><p>This Government is committed to tackling hate crime. The UK has one of the strongest legislative frameworks in the world to tackle hate crime. We are working across Government with police, (including National Community Tensions Team), the Crown Prosecution Service and community partners to send out a clear message that hate crime will not be tolerated and we will vigorously pursue and prosecute those who commit these crimes.</p>","Truro and Falmouth","Sarah Newton",,"2016-09-08T16:13:42.99Z","http://data.parliament.uk/resources/576877/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2016-09-06","Hate Crime: Disability","1","House of Commons","To ask the Secretary of State for the Home Department, how many hate crimes were committed against disabled people in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","45208"
"http://data.parliament.uk/resources/576878","Home Office","false","2016-09-08","<p>Those wishing to engage a tutor to work with children may ask the tutor to show them an enhanced criminal record certificate obtained from the Disclosure and Barring Service (DBS). A self-employed tutor can apply for such a certificate through an agency, which will process the application and confirm that the activity provides eligibility for the check. Alternatively, any individual can apply directly for a criminal conviction certificate which is available from Disclosure Scotland and which contains details of unspent convictions and cautions.</p><p>Where parents or others do not want to take on a tutor without the reassurance of a DBS check, they are free to limit their selection process to people who can show them a certificate from the DBS. Ultimately, it is for those engaging a tutor to decide who is a suitable person to fill that role, taking into account all the information which is available to them.</p>","Truro and Falmouth","Sarah Newton",,"2016-09-08T16:11:37.19Z","http://data.parliament.uk/resources/576878/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2016-09-06","Vetting: Teachers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that self-employed tutors are subject to criminal records checks.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","45209"
"http://data.parliament.uk/resources/576884","Home Office","false","2016-09-08","<p>We continue to make tackling all forms of bullying, including cyberbullying, a priority. All schools are required by law to have a behaviour policy with measures to tackle bullying among pupils, including cyberbullying.</p><p>Since September 2014 e-safety has been taught at all four key stages of the curriculum. We have made sure schools have the power to search for, and if necessary delete, inappropriate images (or files) on electronic devices, including mobile phones.</p><p>We have invested £3.85 million in a new phase of our This is Abuse campaign, which tackles abuse within teenage relationships and was launched in March. The National Crime Agency’s Child Exploitation and Online Protection (CEOP) has developed a comprehensive education programme, called Thinkuknow, which provides targeted advice to children, parents and carers, including on how to use social media safely.</p><p>We have taken action to improve the police response to online abuse. Since the introduction of the College of Policing’s Cyber Crime Training course in February 2014 over 150,000 modules have been completed across all forces and, in September last year, the College of Policing launched the second phase of its Mainstream Cyber Crime Training course for police forces.</p><p>Additionally, over 3,900 National Crime Agency officers have completed Digital Awareness training as part of equipping the next generation of highly skilled digital detectives. 1,200 Digital Media Investigators have been trained over the past 18 months.</p><p>Work is under way to ensure the appropriate recording of digital crime and abuse. The Home Office launched a mandatory ‘online’ flag as part of the police recorded crime data collection from April 2015. These data are currently in development and will be published in due course.</p><p>The Crown Prosecution Service annual Violence Against Women and Girls Report published on September 6 shows that there have been more offences prosecuted under section 127 of the Communications Act and section 1 of the Malicious Communications Act 1988. Under s.127, in 2015-16 there was a rise in prosecutions related to grossly offensive or indecent communications to 2,026. In total the offences under s.127 of the Communications Act rose by 13% and s.1 of the Malicious Communications Act 1988 by 32%. There have also been 206 prosecutions for the new offence of disclosing private sexual photographs and films with intent to cause distress.</p>","Truro and Falmouth","Sarah Newton",,"2016-09-08T16:12:53.12Z","http://data.parliament.uk/resources/576884/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2016-09-06","Harassment: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce (a) trolling and (b) cyber-bullying.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","45144"
"http://data.parliament.uk/resources/576888","Home Office","false","2016-09-08","<p>The Home Office does not routinely comment on assessments of foreign visitors to the UK.</p>","Truro and Falmouth","Sarah Newton",,"2016-09-08T16:10:07.84Z","http://data.parliament.uk/resources/576888/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2016-09-06","Community Relations","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the potential effect on community cohesion of the presence of (a) Mufti Hanif Qureshi, (b) Muhammad Naquib ur Rehman and (c) Hassan Haseeb ur Rehman in the UK in 2016.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","45264"
"http://data.parliament.uk/resources/576923","Department for Transport","false","2016-09-08","<p>The Department is currently updating the existing guidance on local authority licensing functions for taxi and private hire vehicles. We will consult on a draft once the Policing and Crime Bill, which provides a new power for statutory guidance, has received Royal Assent.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-09-08T10:44:39.33Z","http://data.parliament.uk/resources/576923/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-09-06","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, when he plans to launch his Department's public consultation on new Taxi and Private Hire Vehicle Licensing Practice Guidance.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","45094"
"http://data.parliament.uk/resources/576935","Department for Work and Pensions","false","2016-09-08","<p>There are a variety of ways that allegations of Benefit Fraud are received by the DWP including telephone calls to the National Benefit Fraud Hotline (NBFH), online and letter. Once an allegation has been received and, if it meets the required criteria containing enough information, a Fraud Referral Form (FRF) is completed which is then entered into the internal Fraud Referral and Information Management System (FRAIMS).</p>","Romsey and Southampton North","Caroline Nokes",,"2016-09-08T16:10:01.393Z","http://data.parliament.uk/resources/576935/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-09-06","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 April 2016 to Question 32920, where the allegations of fraudulent benefit claims are collected.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","45323"
"http://data.parliament.uk/resources/576946","Department for Business, Energy and Industrial Strategy","false","2016-09-09","<p>The Government is requiring energy suppliers, as part of their licence conditions, to take all reasonable steps to roll-out smart meters to all their domestic and smaller non-domestic customers by 31 December 2020. Good progress is being made with more than 3.6 million meters now operating under the Programme.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-09T14:43:04.063Z","http://data.parliament.uk/resources/576946/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-06","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to complete the roll-out of smart meters.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","45091"
