"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132760","Department of Health and Social Care","false","2019-06-18","<p>The NHS People Plan will develop a new offer for our people through which they will have voice and support including a focus on improved mental health.</p><p>This will build on progress implementing mental health standards in ‘Thriving at Work – a review of mental health and employers’, which have been included in NHS Standard Contracts and embedded in the National Health Service staff health and wellbeing framework.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-18T14:50:57.76Z","http://data.parliament.uk/resources/1132760/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-18","NHS: Mental Health","1","House of Commons","What steps he is taking to help protect the mental health of NHS staff.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","911417"
"http://data.parliament.uk/resources/1132761","Department of Health and Social Care","false","2019-06-18","<p>As a responsible government, we must continue to plan for every scenario. We continue to carefully review the implications of the latest extension to Article 50 on our no deal planning. We are working closely with partners across the health and care system, and stakeholders, to make detailed plans to ensure the continued supply of medicines and medical products and secure the future of our European Union health and care workforce.</p><p /><p />","Wimbledon","Stephen Hammond","911419","2019-06-18T16:37:00.307Z","http://data.parliament.uk/resources/1132761/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","NHS","1","House of Commons","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","911418"
"http://data.parliament.uk/resources/1132762","Department of Health and Social Care","false","2019-06-18","<p>As a responsible government, we must continue to plan for every scenario. We continue to carefully review the implications of the latest extension to Article 50 on our no deal planning. We are working closely with partners across the health and care system, and stakeholders, to make detailed plans to ensure the continued supply of medicines and medical products and secure the future of our European Union health and care workforce.</p><p /><p />","Wimbledon","Stephen Hammond","911418","2019-06-18T16:37:00.37Z","http://data.parliament.uk/resources/1132762/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","NHS","1","House of Commons","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","911419"
"http://data.parliament.uk/resources/1132763","Department of Health and Social Care","false","2019-06-18","<p>Patient safety remains a key priority for the National Health Service. NHS Improvement and NHS England are developing a new National Patient Safety Strategy that will sit alongside the NHS Long Term Plan.</p><p>The strategy will be published this summer and will build on existing work to provide a coherent framework that the whole NHS can recognise and support</p>","Gosport","Caroline Dinenage",,"2019-06-18T15:03:47.607Z","http://data.parliament.uk/resources/1132763/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-18","Patients: Safety","1","House of Commons","What steps he is taking to ensure NHS patient safety.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","911420"
"http://data.parliament.uk/resources/1132764","Department of Health and Social Care","false","2019-06-18","<p>The Government acted swiftly to change the law and those patients for whom it is clinically appropriate can be prescribed medicinal cannabis. It is a clinical decision whether to prescribe, and prescriptions of medicinal cannabis are available, and being issued where it is judged clinically appropriate for the patient.</p><p /><p />","West Suffolk","Matt Hancock",,"2019-06-18T16:50:49.883Z","http://data.parliament.uk/resources/1132764/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-06-18","Cannabis: Medical Treatments","1","House of Commons","What progress the Government has made on making medical cannabis available to people who need it.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","911421"
"http://data.parliament.uk/resources/1132765","Department of Health and Social Care","false","2019-06-18","<p>Clinical commissioning groups (CCGs) have a statutory responsibility to commission healthcare services that meet the needs of their whole population, including fertility services. The Human Fertilisation and Embryology Aauthority’s guidance for commissioners is a new tool to help them implement National Institute for Health and Care Excellence (NICE) Fertility guidelines and utilise the benchmark price for In Vitro Fertilisation.</p><p>I have written to all CCGs to promote the guidance and benchmark price, and encourage them to fully implement NICE Fertility Guideline recommendations.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-18T15:21:37.133Z","http://data.parliament.uk/resources/1132765/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-18","IVF","1","House of Commons","What recent discussions his Department has had with clinical commissioning groups on the Human Fertilisation and Embryology Authority’s guidance on fertility treatment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","911423"
"http://data.parliament.uk/resources/1132766","Department of Health and Social Care","false","2019-06-18","<p>Local authorities have a duty to ensure people receive appropriate care and support. We have given them access to up to £3.9 billion more dedicated funding for adult social care this year, and a further £410 million has been made available for adult and children’s services.</p><p>We will set out our plans to reform the social care system at the earliest opportunity to ensure it is sustainable for the future.</p>","Gosport","Caroline Dinenage",,"2019-06-18T15:02:18.803Z","http://data.parliament.uk/resources/1132766/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-18","Social Services","1","House of Commons","What steps he is taking to improve social care.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","911424"
"http://data.parliament.uk/resources/1132779","Ministry of Justice","false","2019-06-24","<p>The assessment of the sentence of imprisonment for public protection (IPP) found that they had been used far more widely than intended, and the IPP sentence was subsequently abolished in 2012 and replaced with a new regime of determinate sentences alongside life sentences for the most serious offenders.</p><p> </p><p>Attention is now focused on reducing the risk and thereby the successful rehabilitation of those prisoners who continue to serve the IPP sentence. A joint action plan is in place, co-owned by Her Majesty’s Prison and Probation Service (HMPPS) and the Parole Board, with the specific aim of providing opportunities for prisoners to progress towards safe release. The plan reviewed regularly to ensure that the actions in it meet the changing needs of the IPP population.</p><p> </p><p>This approach is working, with high numbers of unreleased IPP prisoners achieving a release decision year on year: 562 in 2015, 576 in 2016, 616 I 2017 and 506 in 2018. However, it is important to remember that prisoners serving IPP sentences have committed serious sexual or violent offences - and many remain in prison because the independent parole board has assessed their risk of serious harm to the public to be too great to warrant their release.</p>","South Swindon","Robert Buckland",,"2019-06-24T15:50:16.727Z","http://data.parliament.uk/resources/1132779/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-18","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the effectiveness of imprisonment for public protection sentences.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","266110"
"http://data.parliament.uk/resources/1132781","Northern Ireland Office","false","2019-06-24","<p>This is a devolved matter in Northern Ireland, and as such is the responsibility of the Executive Office. Information can be requested from the Head of the Civil Service in Northern Ireland.</p>","Weston-super-Mare","John Penrose",,"2019-06-24T16:22:23.707Z","http://data.parliament.uk/resources/1132781/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-18","Military Bases: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will make an assessment of the progress made in developing the former military bases handed over to Northern Ireland in 2003.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","266111"
"http://data.parliament.uk/resources/1132782","Ministry of Housing, Communities and Local Government","false","2019-06-25","<p>Over 9,000 people entered the ballot for the Midlands pilot of the Voluntary Right to Buy, and 6,000 of these received Unique Reference Numbers to move forward with their purchase. The Government is closely monitoring the progress of the pilot, the number of Unique Reference Numbers that are resulting in applications to buy, and the spending of the budget. There are no plans to run a second ballot – if this position changes, the Government will make an announcement.</p>","North West Hampshire","Kit Malthouse",,"2019-06-25T11:27:05.997Z","http://data.parliament.uk/resources/1132782/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Right to Buy Scheme: Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the response of Homes England to freedom of information request reference RFI2673, whether his Department plans to reopen the ballot for the Voluntary Right to Buy Midlands Pilot for Housing Association tenants as a result of the low take-up in that ballot.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","266137"
