"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125587","Treasury","false","2019-05-14","<p>Last year, the Government initiated a discussion on payment methods through a Call for Evidence on Cash and Digital Payments in the New Economy. This sought to gather evidence from industry and the public alike on how changing preferences for cash and digital payments impact on different sectors, regions and demographics.</p><p> </p><p>A formal Summary of Responses to this Call for Evidence was published in May 2019. This response set out the Government’s commitment to supporting digital payments, whilst safeguarding access to cash for those who need it. It also highlighted that the Treasury would set up and chair a Joint Authorities Cash Strategy Group, made up of regulators and the Bank of England, to facilitate further co-ordination between the authorities and provide comprehensive oversight of the overall cash infrastructure.</p><p> </p><p>The Government-established Payment Systems Regulator (PSR) is closely monitoring developments in ATM provision, including those that are free-to-use. The PSR regulates LINK, the scheme which runs the UK’s ATM network, and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of free-to-use ATMs.</p><p> </p><p>LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM. LINK has also enhanced its Financial Inclusion Programme by tripling the funding available for free-to-use ATMs in the most deprived areas of the UK.</p>","Salisbury","John Glen",,"2019-05-14T12:30:18.817Z","http://data.parliament.uk/resources/1125587/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-09","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, if he will call a summit with industry representatives, with the objective of ensuring the continued provision of free cash withdrawals at ATMs in deprived communities.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","252493"
"http://data.parliament.uk/resources/1125646","Treasury","false","2019-05-14","<p>The settlement agreed with the EU represents a comprehensive settlement covering all of the mutual commitments between the EU and the UK. The OBR’s latest estimate is laid as part of the wider OBR Economic and Fiscal Outlook publication. The most recent estimate, £37.8bn, was published in the March 2019 Economic and Fiscal Outlook. This analysis assumes an exit date of 29 March 2019</p><p> </p><p>The European Council has agreed an extension to Article 50 to the end of October. During the extension, the UK will continue to be a member of the European Union. While we remain in the EU we will uphold our commitments on the EU Budget, adjusted for the rebate. Similarly, the EU continues to have legal obligations to us as a member state, including in respect of receipts from the EU budget. We will provide an updated estimate of the value of the financial settlement once the UK has left the EU.</p><p> </p><p> </p><p>The UK makes two contributions per month to the EU Budget which will vary from month to month. These payments are made on the first working day and the first working day after the 19th of each month. As such, it would not be possible to calculate a daily cost of an extension to Article 50 to the end of October.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-14T13:24:45.44Z","http://data.parliament.uk/resources/1125646/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-09","UK Membership of EU","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the to the public purse in (a) gross and (b) net terms of the UK's extended membership of the EU to 31 October 2019; and what estimate he has made of the per diem cost of membership of the EU post 31 October 2019.","false","Biography information for Priti Patel","Witham","Priti Patel","252543"
"http://data.parliament.uk/resources/1125647","Treasury","false","2019-05-14","<p>The Government directly finances strategic transport infrastructure through various funds. This includes Control Period 6 (which will invest almost £48bn in the railway network over the period 2019-2024) and the second Road Investment Strategy (which will invest £25.3bn in the strategic road network over the period 2020 - 2025).</p><p>The Chancellor announced at Budget 2018 that PFI and PF2 would no longer be used for new government projects, and the Treasury will not be seeking a like-for-like replacement for these models. The Treasury remains open to private finance for government-funded projects, and is consulting on this as part of the Infrastructure Finance Review, as announced in the Spring Statement.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-14T13:27:14.523Z","http://data.parliament.uk/resources/1125647/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-09","Transport: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what options are available to finance strategic transport infrastructure schemes.","false","Biography information for Priti Patel","Witham","Priti Patel","252544"
"http://data.parliament.uk/resources/1125764","Treasury","false","2019-05-14","<p>The Government is committed to public service pensions which are fair to workers and fair to other taxpayers. The Government is aware of specific concerns raised by NHS doctors who are impacted by annual allowance tax charges, and we are currently discussing the issue with the Department of Health and Social Care. All public sector pay and pensions policies are kept under constant review.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-05-14T12:57:38.633Z","http://data.parliament.uk/resources/1125764/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-09","Pensions: Doctors","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he had had with the Secretary of State for Health on the flexibility of pensions available to NHS (a) doctors and (b) consultants.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","252656"
"http://data.parliament.uk/resources/1125765","Treasury","false","2019-05-14","<p>The Government is committed to public service pensions which are fair to workers and fair to other taxpayers. The Government is aware of specific concerns raised by NHS doctors who are impacted by annual allowance tax charges, and we are currently discussing the issue with the Department of Health and Social Care. All public sector pay and pensions policies are kept under constant review.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-14T13:30:18.65Z","http://data.parliament.uk/resources/1125765/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-09","Pensions: Doctors","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he had had with the Secretary of State for Health and Social Care on reviewing the annual allowance taper in relation to NHS doctor and consultant pensions.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","252657"
"http://data.parliament.uk/resources/1125790","Treasury","false","2019-05-14","<p>The Government is committed to supporting parents looking after children and does so in a number of ways throughout their formative years.</p><p><strong> </strong></p><p>For instance, every year the Government spends more than £11bn on Child Benefit to support those families raising children. There is also a comprehensive crediting system in place to support those who cannot work due to illness or if they are caring for someone, including parents looking after a child under 12. These help maintain an individual's National Insurance record and so protect their entitlement to the basic State Pension and certain other state benefits.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-14T11:28:21.487Z","http://data.parliament.uk/resources/1125790/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-09","Child Rearing","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the merits of rewarding parents for looking after their own children in their formative years.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","252520"
"http://data.parliament.uk/resources/1125251","Treasury","false","2019-05-14","<p>The Department for Work and Pensions (DWP) are responsible for the assessment of Child Maintenance payments, including the verification of the absent parent’s income. Upon request from DWP, HMRC provide information held on their National Insurance and PAYE Service, or their Self-Assessment Service. The information is made available under a Memorandum of Understanding, and is for the latest completed tax year.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-14T12:40:56.407Z","http://data.parliament.uk/resources/1125251/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-08","Children: Maintenance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC takes to verify the income of people liable for child maintenance payments.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","252011"
"http://data.parliament.uk/resources/1125317","Treasury","false","2019-05-13","<p>The Treasury has not made a specific assessment of the effect of cashless shops on (a) low-income people and (b) poorer communities.</p><p> </p><p>However, last year the Government initiated a discussion on payment methods through a Call for Evidence on Cash and Digital Payments in the New Economy. This sought to gather evidence on how changing preferences for cash and digital payments impact on different sectors, regions and demographics. A wide range of evidence was collected, including on the changing levels of cash usage, and a formal summary of responses was published in May 2019.</p><p> </p><p>The response set out the Government’s commitment to supporting digital payments, whilst safeguarding access to cash for those who need it. The Government is engaging, and will continue to engage, with the regulators and industry on this important topic.</p>","Salisbury","John Glen",,"2019-05-13T14:29:09.547Z","http://data.parliament.uk/resources/1125317/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-08","Money: Retail Trade","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect of cashless shops on (a) low-income people and (b) poorer communities.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251912"
"http://data.parliament.uk/resources/1125369","Treasury","false","2019-05-13","<p>DR schemes are contrived arrangements that pay loans in place of ordinary remuneration, usually through an offshore trust, with the sole purpose of avoiding income tax and National Insurance contributions. The loans are provided on terms that mean they are not repaid in practice, so they are no different to normal income and are, and always have been, taxable.</p><p> </p><p>HM Revenue and Customs (HMRC) will always seek payment of the loan charge from employers in the first instance. It is only where HMRC cannot reasonably collect from the employer, for example where the employer is no longer in existence or is based offshore, that the individual will be liable to pay the tax due. Around 75% of overall yield from the measure is expected to come from employers.</p><p> </p><p>Only an employer, or umbrella company established for the purpose, can originate a DR scheme. Recruitment agencies match individuals with engagers who require their labour. In most cases recruitment agencies do not employ the individual in question. Where a recruitment agency used a DR scheme to reward their employees they will be liable to pay the loan charge in the first instance.</p>","Central Devon","Mel Stride","252057","2019-05-13T15:46:10.287Z","http://data.parliament.uk/resources/1125369/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-08","Employment Agencies: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the level of involvement of recruitment agencies in disguised remuneration loans.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","252056"
"http://data.parliament.uk/resources/1125370","Treasury","false","2019-05-13","<p>DR schemes are contrived arrangements that pay loans in place of ordinary remuneration, usually through an offshore trust, with the sole purpose of avoiding income tax and National Insurance contributions. The loans are provided on terms that mean they are not repaid in practice, so they are no different to normal income and are, and always have been, taxable.</p><p> </p><p>HM Revenue and Customs (HMRC) will always seek payment of the loan charge from employers in the first instance. It is only where HMRC cannot reasonably collect from the employer, for example where the employer is no longer in existence or is based offshore, that the individual will be liable to pay the tax due. Around 75% of overall yield from the measure is expected to come from employers.</p><p> </p><p>Only an employer, or umbrella company established for the purpose, can originate a DR scheme. Recruitment agencies match individuals with engagers who require their labour. In most cases recruitment agencies do not employ the individual in question. Where a recruitment agency used a DR scheme to reward their employees they will be liable to pay the loan charge in the first instance.</p>","Central Devon","Mel Stride","252056","2019-05-13T15:46:10.337Z","http://data.parliament.uk/resources/1125370/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-08","Employment Agencies: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many recruitment agencies have been implicated in loan charge cases.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","252057"
