"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167518","Department for Work and Pensions","false","2019-11-04","<p>The Department has sent a copy of the memorandum of 2 May 2019 to the House’s Library. We have been advised by the Library that it is currently processing the deposit of this document.</p>","Colchester","Will Quince",,"2019-11-04T17:19:58.907Z","http://data.parliament.uk/resources/1167518/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1167518/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-30","Department for Work and Pensions: Daily Mail and Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 October 2019 to Question 323, when he plans to place the memorandum in the Library.","false","Biography information for Ruth George","High Peak","Ruth George","7797"
"http://data.parliament.uk/resources/1167519","Department for Work and Pensions","false","2019-11-04","<p>The information used in the ‘Universal Credit Uncovered’ Metro campaign was sourced by Departmental officials. The campaign graphics were designed by Metro’s in-house design team as part of the Department’s media partnership with them.</p><p> </p><p>We went to great lengths to ensure the factual accuracy of the campaign through extensive consultation within the Department, including the Government Legal Department. We also consulted with the Advertising Standards Authority Copy Advice Team prior to the launch and continued to do so throughout the campaign lifetime.</p><p> </p><p>The Metro partnership was designed to increase understanding of Universal Credit and ensure people have the right factual information they need to make a claim and understand their potential entitlement.</p>","Colchester","Will Quince",,"2019-11-04T17:20:19.24Z","http://data.parliament.uk/resources/1167519/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1167519/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-30","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 October 2019 to Question 316, whether the graphics used in the six-week long advertising campaign entitled, Universal Credit Uncovered, in The Metro were designed by (a) staff in her Department or (b) Associated Newspapers.","false","Biography information for Ruth George","High Peak","Ruth George","7798"
"http://data.parliament.uk/resources/1166873","Department for Work and Pensions","false","2019-10-31","<p>We have commenced our Move to Universal Credit pilot, as scheduled, in the area served by Harrogate Jobcentre. The goal of the pilot is to learn as much as possible, and to increase numbers as slowly and gradually as necessary.</p><p>Testing the system and our processes will allow us to make sure we can provide the best possible service to those claimants who move to Universal Credit from their legacy claims.</p><p>The Department has already committed to updating the House when appropriate progress has been made.</p>","Colchester","Will Quince",,"2019-10-31T17:54:31.323Z","http://data.parliament.uk/resources/1166873/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1166873/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to provide an update on the universal credit managed migration pilot that began in Harrogate in July 2019.","false","Biography information for Ruth George","High Peak","Ruth George","6503"
"http://data.parliament.uk/resources/1166874","Department for Work and Pensions","false","2019-10-31","<p>Universal Credit is now the main system of working age welfare support across the country. It is available in every Jobcentre, with a caseload of over 2.5 million claimants, growing every month, now able to access the additional support and flexibilities it offers.</p><p> </p><p>Around 60 per cent of new claims take up an advance. Subject to some fluctuation, this rate of advance take-up has been broadly consistent over the last 12 months. As the overall Universal Credit caseload grows, we expect the volume and value of advance payments to change in correlation. This shows that claimants are being made aware of advances and are using it where they need this help.</p><p> </p><p>Information surrounding the amount spent on Universal Credit advances each month since they were introduced is shown in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p>Jun-13</p></td><td><p>£1,000</p></td></tr><tr><td><p>Jul-13</p></td><td><p>£2,000</p></td></tr><tr><td><p>Aug-13</p></td><td><p>£3,000</p></td></tr><tr><td><p>Sep-13</p></td><td><p>£10,000</p></td></tr><tr><td><p>Oct-13</p></td><td><p>£10,000</p></td></tr><tr><td><p>Nov-13</p></td><td><p>£18,000</p></td></tr><tr><td><p>Dec-13</p></td><td><p>£18,000</p></td></tr><tr><td><p>Jan-14</p></td><td><p>£25,000</p></td></tr><tr><td><p>Feb-14</p></td><td><p>£30,000</p></td></tr><tr><td><p>Mar-14</p></td><td><p>£47,000</p></td></tr><tr><td><p>Apr-14</p></td><td><p>£42,000</p></td></tr><tr><td><p>May-14</p></td><td><p>£36,000</p></td></tr><tr><td><p>Jun-14</p></td><td><p>£34,000</p></td></tr><tr><td><p>Jul-14</p></td><td><p>£33,000</p></td></tr><tr><td><p>Aug-14</p></td><td><p>£48,000</p></td></tr><tr><td><p>Sep-14</p></td><td><p>£133,000</p></td></tr><tr><td><p>Oct-14</p></td><td><p>£153,000</p></td></tr><tr><td><p>Nov-14</p></td><td><p>£203,000</p></td></tr><tr><td><p>Dec-14</p></td><td><p>£278,000</p></td></tr><tr><td><p>Jan-15</p></td><td><p>£360,000</p></td></tr><tr><td><p>Feb-15</p></td><td><p>£371,000</p></td></tr><tr><td><p>Mar-15</p></td><td><p>£607,000</p></td></tr><tr><td><p>Apr-15</p></td><td><p>£574,000</p></td></tr><tr><td><p>May-15</p></td><td><p>£1,050,000</p></td></tr><tr><td><p>Jun-15</p></td><td><p>£1,061,000</p></td></tr><tr><td><p>Jul-15</p></td><td><p>£1,261,000</p></td></tr><tr><td><p>Aug-15</p></td><td><p>£1,605,000</p></td></tr><tr><td><p>Sep-15</p></td><td><p>£1,786,000</p></td></tr><tr><td><p>Oct-15</p></td><td><p>£1,762,000</p></td></tr><tr><td><p>Nov-15</p></td><td><p>£2,081,000</p></td></tr><tr><td><p>Dec-15</p></td><td><p>£2,171,000</p></td></tr><tr><td><p>Jan-16</p></td><td><p>£2,736,000</p></td></tr><tr><td><p>Feb-16</p></td><td><p>£2,642,000</p></td></tr><tr><td><p>Mar-16</p></td><td><p>£4,080,000</p></td></tr><tr><td><p>Apr-16</p></td><td><p>£3,801,000</p></td></tr><tr><td><p>May-16</p></td><td><p>£3,996,000</p></td></tr><tr><td><p>Jun-16</p></td><td><p>£3,827,000</p></td></tr><tr><td><p>Jul-16</p></td><td><p>£4,438,000</p></td></tr><tr><td><p>Aug-16</p></td><td><p>£4,629,000</p></td></tr><tr><td><p>Sep-16</p></td><td><p>£4,817,000</p></td></tr><tr><td><p>Oct-16</p></td><td><p>£4,801,000</p></td></tr><tr><td><p>Nov-16</p></td><td><p>£4,879,000</p></td></tr><tr><td><p>Dec-16</p></td><td><p>£5,452,000</p></td></tr><tr><td><p>Jan-17</p></td><td><p>£6,062,000</p></td></tr><tr><td><p>Feb-17</p></td><td><p>£5,601,000</p></td></tr><tr><td><p>Mar-17</p></td><td><p>£7,876,000</p></td></tr><tr><td><p>Apr-17</p></td><td><p>£6,847,000</p></td></tr><tr><td><p>May-17</p></td><td><p>£7,051,000</p></td></tr><tr><td><p>Jun-17</p></td><td><p>£6,873,000</p></td></tr><tr><td><p>Jul-17</p></td><td><p>£7,367,000</p></td></tr><tr><td><p>Aug-17</p></td><td><p>£8,002,000</p></td></tr><tr><td><p>Sep-17</p></td><td><p>£8,396,000</p></td></tr><tr><td><p>Oct-17</p></td><td><p>£9,363,000</p></td></tr><tr><td><p>Nov-17</p></td><td><p>£12,130,000</p></td></tr><tr><td><p>Dec-17</p></td><td><p>£13,254,000</p></td></tr><tr><td><p>Jan-18</p></td><td><p>£25,685,000</p></td></tr><tr><td><p>Feb-18</p></td><td><p>£24,977,000</p></td></tr><tr><td><p>Mar-18</p></td><td><p>£25,721,000</p></td></tr><tr><td><p>Apr-18</p></td><td><p>£25,934,000</p></td></tr><tr><td><p>May-18</p></td><td><p>£28,812,000</p></td></tr><tr><td><p>Jun-18</p></td><td><p>£32,678,000</p></td></tr><tr><td><p>Jul-18</p></td><td><p>£43,321,000</p></td></tr><tr><td><p>Aug-18</p></td><td><p>£46,636,000</p></td></tr><tr><td><p>Sep-18</p></td><td><p>£44,778,000</p></td></tr><tr><td><p>Oct-18</p></td><td><p>£55,693,000</p></td></tr><tr><td><p>Nov-18</p></td><td><p>£62,991,000</p></td></tr><tr><td><p>Dec-18</p></td><td><p>£58,697,000</p></td></tr><tr><td><p>Jan-19</p></td><td><p>£75,758,000</p></td></tr><tr><td><p>Feb-19</p></td><td><p>£79,955,000</p></td></tr><tr><td><p>Mar-19</p></td><td><p>£91,646,000</p></td></tr><tr><td><p>Apr-19</p></td><td><p>£91,957,000</p></td></tr><tr><td><p>May-19</p></td><td><p>£103,096,000</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes:</strong></p><ol><li>Figures are rounded to the nearest £1000.</li><li>Figures go up to May 2019 in line with published statistics relating to households on Universal Credit.</li><li>Figures include all types of advances.</li><li>Figures prior to April 2019 include hardship payments made under Universal Credit live service.</li></ol>","Colchester","Will Quince",,"2019-10-31T17:40:15.417Z","http://data.parliament.uk/resources/1166874/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1166874/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on payments of universal credit advances to claimants in each month since advances were introduced.","false","Biography information for Ruth George","High Peak","Ruth George","6504"
"http://data.parliament.uk/resources/1166882","Department for Work and Pensions","false","2019-10-31","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Eastleigh","Mims Davies",,"2019-10-31T17:45:17.39Z","http://data.parliament.uk/resources/1166882/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1166882/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants with children are not eligible for a budgeting advance to pay for upfront childcare costs due to (a) an existing budgeting advance, (b) not having made a debt repayment and (b) not claiming universal credit for a sufficient amount of time in the most recent period for which data is available.","false","Biography information for Ruth George","High Peak","Ruth George","6505"
"http://data.parliament.uk/resources/1148850","Department for Work and Pensions","false","2019-10-17","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. The Department has a responsibility to communicate policy and essential information to claimants and other key audiences.</p><p> </p><p>The Metro partnership was designed to increase understanding of Universal Credit and ensure people have the right factual information they need to make a claim and understand their potential entitlement.</p><p> </p><p>We went to great lengths to ensure the factual accuracy of the campaign through extensive consultation within the Department, including the Government Legal Department. We also consulted with the Advertising Standards Authority Copy Advice Team prior to the launch and continued to do so throughout the campaign lifetime.</p><p> </p><p>The letter of 31 July 2019 placed in the House of Commons Library disclosed the full cost of the Department’s partnership with Associated Newspapers. There were no advertising agencies, consultancy or additional costs associated with the campaign and detailed planning was taken forward by Departmental officials.</p><p> </p><p>We have already shared a copy of the memo of 2 May 2019 from the Director General of Universal Credit and Director of Communications to DWP staff with the Work and Pensions Select Committee but can also commit to placing a copy in the House of Commons Library.</p>","Colchester","Will Quince","322 ; 323","2019-10-17T13:34:22.127Z","http://data.parliament.uk/resources/1148850/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1148850/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-14","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the letter of 31 July 2019 from the Minister for Family Support, Housing and Child Maintenance placed in the Library disclosing the cost of the Department’s partnership with Associated Newspapers, if she will provide (a) costs of the advertising consultancy and (b) all other costs incurred in the Universal Credit Uncovered advertising campaign which ran in May and June 2019 in The Metro and online.","false","Biography information for Ruth George","High Peak","Ruth George","316"
"http://data.parliament.uk/resources/1148856","Department for Work and Pensions","false","2019-10-17","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. The Department has a responsibility to communicate policy and essential information to claimants and other key audiences.</p><p> </p><p>The Metro partnership was designed to increase understanding of Universal Credit and ensure people have the right factual information they need to make a claim and understand their potential entitlement.</p><p> </p><p>We went to great lengths to ensure the factual accuracy of the campaign through extensive consultation within the Department, including the Government Legal Department. We also consulted with the Advertising Standards Authority Copy Advice Team prior to the launch and continued to do so throughout the campaign lifetime.</p><p> </p><p>The letter of 31 July 2019 placed in the House of Commons Library disclosed the full cost of the Department’s partnership with Associated Newspapers. There were no advertising agencies, consultancy or additional costs associated with the campaign and detailed planning was taken forward by Departmental officials.</p><p> </p><p>We have already shared a copy of the memo of 2 May 2019 from the Director General of Universal Credit and Director of Communications to DWP staff with the Work and Pensions Select Committee but can also commit to placing a copy in the House of Commons Library.</p>","Colchester","Will Quince","316 ; 323","2019-10-17T13:34:22.08Z","http://data.parliament.uk/resources/1148856/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1148856/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-14","Department for Work and Pensions: Daily Mail and Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government Legal Service approved the Universal Credit Uncovered advertising campaign in the Metro and the Mail Online in May and June 2019.","false","Biography information for Ruth George","High Peak","Ruth George","322"
"http://data.parliament.uk/resources/1148857","Department for Work and Pensions","false","2019-10-17","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. The Department has a responsibility to communicate policy and essential information to claimants and other key audiences.</p><p> </p><p>The Metro partnership was designed to increase understanding of Universal Credit and ensure people have the right factual information they need to make a claim and understand their potential entitlement.</p><p> </p><p>We went to great lengths to ensure the factual accuracy of the campaign through extensive consultation within the Department, including the Government Legal Department. We also consulted with the Advertising Standards Authority Copy Advice Team prior to the launch and continued to do so throughout the campaign lifetime.</p><p> </p><p>The letter of 31 July 2019 placed in the House of Commons Library disclosed the full cost of the Department’s partnership with Associated Newspapers. There were no advertising agencies, consultancy or additional costs associated with the campaign and detailed planning was taken forward by Departmental officials.</p><p> </p><p>We have already shared a copy of the memo of 2 May 2019 from the Director General of Universal Credit and Director of Communications to DWP staff with the Work and Pensions Select Committee but can also commit to placing a copy in the House of Commons Library.</p>","Colchester","Will Quince","316 ; 322","2019-10-17T13:34:22.173Z","http://data.parliament.uk/resources/1148857/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1148857/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-14","Department for Work and Pensions: Daily Mail and Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will place in the Library a copy of the memo of 2 May 2019 sent by her Department’s Director General of Universal Credit and Director of Communications to DWP staff setting out the purpose of the Universal Credit Uncovered advertising campaign in the Metro and Mail Online.","false","Biography information for Ruth George","High Peak","Ruth George","323"
"http://data.parliament.uk/resources/1145855","Department for Work and Pensions","false","2019-10-01","<p>The Department has raised awareness of Universal Credit advance fraud via Jobcentreplus and a dedicated social media campaign, which reminds people of the importance of safeguarding their identity. The Department has also worked with social media sites to shut down pages that promote this type of fraud, with 125 pages closed to date.</p><p> </p><p>The Department remains committed to keeping all Universal Credit services and processes, including advance payments, under review, and are making improvements to address any vulnerability in the system.</p><p> </p><p>The Department now requires customers not only to prove their identity, but also attend a face to face interview at the Jobcentre before they can claim an advance. The Department remains on track with design and test activity to further reduce the risk of opportunistic advances fraud by using real time validation of key elements of the application.</p><p> </p><p>In each instance we are taking care to ensure that there is no adverse effect on our ability to provide advance payments to those who need them.</p>","Hexham","Guy Opperman",,"2019-10-01T15:33:01.967Z","http://data.parliament.uk/resources/1145855/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145855/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145855/answer/previousversion/136339","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to prevent third-party universal credit fraud.","false","Biography information for Ruth George","High Peak","Ruth George","291055"
"http://data.parliament.uk/resources/1145856","Department for Work and Pensions","false","2019-10-02","<p>Examination of the cases currently being progressed by the Department indicates there are 107 third-party individuals that are subject to investigation. This number is subject to change as cases progress.</p><p> </p><p>At the time of submission, one 3rd party case has been referred to the Crown Prosecution Service and has been successfully prosecuted. There are a number of other cases at an advanced stage of investigation.</p>","Hexham","Guy Opperman",,"2019-10-02T15:21:38.027Z","http://data.parliament.uk/resources/1145856/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145856/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145856/answer/previousversion/136340","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many third parties who have allegedly scammed people into making a universal credit claim have been identified and investigated; and how many of those third parties have been referred for prosecution.","false","Biography information for Ruth George","High Peak","Ruth George","291056"
