"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721397","Prime Minister","false","2024-07-25","<p>My Rt Hon Friend the Defence Secretary represents veterans at Cabinet. He is supported by my Hon Friend the Member for Birmingham Selly Oak, a former distinguished Royal Marine Officer, whose appointment as Minister for Veterans and People reflects this Government’s commitment to delivering for veterans alongside the wider Defence community. This Government will work to ensure veterans and their families get access to the health, housing, employment and other support they need.</p>","Holborn and St Pancras","Sir Keir Starmer","2024-07-25T15:30:54.797Z","http://data.parliament.uk/resources/1721397/answer","Biography information for Keir Starmer","23","Prime Minister","Prime Minister","2024-07-17","Cabinet","1","House of Commons","To ask the Prime Minister, if he will make an assessment of the potential merits of inviting the Minister for Veterans’ Affairs to Cabinet.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","124"
"http://data.parliament.uk/resources/1718236","Prime Minister","false","2024-05-20","<p>My thoughts continue to be with all the victims of the terrible attack that took place in Manchester Arena in 2017. I pay tribute to Figen Murray for her courage and the bravery of her campaigning in Martyn’s memory.</p><p>I spoke to Figen Murray after becoming Prime Minister to discuss Martyn’s Law, and more recently, she met the Minister for Security (my right hon. Friend, the Member for Tonbridge and Malling). As set out in The King’s Speech, this government is committed to bringing in Martyn’s Law.</p><p>Details of my official engagements will be announced by my Office is the usual way.</p>","Richmond (Yorks)","Rishi Sunak","2024-05-20T15:11:34.873Z","http://data.parliament.uk/resources/1718236/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2024-05-15","Music Venues: Security","1","House of Commons","To ask the Prime Minister, whether he plans to meet with Figen Murray to discuss Martyn's Law.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26456"
"http://data.parliament.uk/resources/1698536","Prime Minister","false","2024-04-18","<p>The clue is in the name.</p>","Richmond (Yorks)","Rishi Sunak","2024-04-18T10:02:44.82Z","http://data.parliament.uk/resources/1698536/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2024-03-25","International Criminal Court","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 20 March 2024 to Question 18492 on European Court of Human Rights, whether he considers the International Criminal Court to be a foreign court.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20335"
"http://data.parliament.uk/resources/1695768","Prime Minister","false","2024-03-20","<p>Because it is based in Strasbourg.</p>","Richmond (Yorks)","Rishi Sunak","2024-03-20T16:00:23.733Z","http://data.parliament.uk/resources/1695768/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2024-03-13","European Court of Human Rights","1","House of Commons","To ask the Prime Minister, with reference to the oral answer to the hon. Member for Glasgow North of 13 March 2024, for what reasons he considers the European Court of Human Rights to be a foreign court.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","18492"
"http://data.parliament.uk/resources/1679702","Prime Minister","false","2024-01-11","<p>I refer the hon. Member to my answer of 7 September 2023, Official Report, PQ 196036.</p>","Richmond (Yorks)","Rishi Sunak","2024-01-11T16:06:46.633Z","http://data.parliament.uk/resources/1679702/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2024-01-05","Prime Minister: Domestic Visits","1","House of Commons","To ask the Prime Minister, if he will visit Solihull constituency in 2024.","false","Biography information for Julian Knight","Solihull","Julian Knight","8023"
"http://data.parliament.uk/resources/1679104","Prime Minister","false","2024-01-09","<p>I refer the hon. Member to the answer of 16 February 2022, Official Report, PQ 120718.</p>","Richmond (Yorks)","Rishi Sunak","2024-01-09T16:14:46.92Z","http://data.parliament.uk/resources/1679104/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-12-19","Climate Change","1","House of Commons","To ask the Prime Minister, on what occasions he has been briefed on climate science by the Chief Scientist in 2023.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7546"
"http://data.parliament.uk/resources/1672156","Prime Minister","false","2023-11-27","<p>Searches by my Office have not identified such correspondence. If the hon. Member would like to provide a copy, my Office will arrange for a reply to be sent.</p>","Richmond (Yorks)","Rishi Sunak","2023-11-27T16:35:15.963Z","http://data.parliament.uk/resources/1672156/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-11-22","Prime Minister: Correspondence","1","House of Commons","To ask the Prime Minister, if he will take steps to confirm receipt of written correspondence from an East Londonderry constituent of 16 June 2023 on water fluoridation policy; and when he plans to respond to that correspondence.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","3132"
"http://data.parliament.uk/resources/1663051","Prime Minister","false","2023-10-23","<p>My right hon. Friend the Secretary of State for Northern Ireland regularly meets groups representing all communities in Northern Ireland. In July this year he attended the County Armagh Twelfth Demonstration in Lurgan in recognition that parading is an important part of Northern Ireland’s rich cultural heritage. This Government has always stressed the importance of Northern Ireland’s place within the Union. We share cultural, social and economic ties that make us more prosperous and secure.</p><p>Details of my future official visits will be announced in the usual way.</p>","Richmond (Yorks)","Rishi Sunak","2023-10-23T15:39:35.06Z","http://data.parliament.uk/resources/1663051/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-10-13","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Prime Minister, if he will make an assessment of (a) the potential merits of a visit by him to Northern Ireland during the Orange Order parades on 12 July 2024 and (b) the potential impact of such a visit on the strength of the Union.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","200905"
"http://data.parliament.uk/resources/1660194","Prime Minister","false","2023-09-18","<p>I refer the hon. Member to the answer I gave to the hon. Member for Rutland and Melton during my statement on the G20 on 11 September 2023, Official Report, Column 686.</p>","Richmond (Yorks)","Rishi Sunak","2023-09-18T15:23:01.067Z","http://data.parliament.uk/resources/1660194/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-09-12","Jagtar Singh Johal","1","House of Commons","To ask the Prime Minister, whether he held discussions with Prime Minister Modhi on the detention of Jagtar Singh Johal during the G20 summit.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","199148"
"http://data.parliament.uk/resources/1659581","Prime Minister","false","2023-09-18","<p>I refer the hon. Member to the answer of 12 September 2023, PQ 198372.</p>","Richmond (Yorks)","Rishi Sunak","2023-09-18T15:26:59.537Z","http://data.parliament.uk/resources/1659581/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-09-11","Natural England: Correspondence","1","House of Commons","To ask the Prime Minister, if he will publish all correspondence sent between Natural England and his Department on changes to regulations on nutrient neutrality and the delivery of new homes since 1 May 2023; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198698"
