"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1248847","Department for Digital, Culture, Media and Sport","false","2020-11-10","<p>Museums and galleries have been ordered to close under the national restrictions. In line with the regulations, curatorial staff are still able to undertake their work on site where it is not reasonably possible for them to do so from home.</p><p>Museums and galleries have made their workplaces Covid secure, in line with the guidance produced by the National Museums Directors’ Council with support from DCMS.</p><p>The Government has provided substantial financial support for museums through the Culture Recovery Fund, the Coronavirus Job Retention Scheme, and other measures, which will help museums, and other cultural organisations, continue their important work.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-11-10T15:35:55.087Z","http://data.parliament.uk/resources/1248847/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Museums and Galleries: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support the Government is providing to help ensure that museum curatorial staff are able to continue scientific work during the period of new national covid-19 lockdown from 5 November 2020.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","111612"
"http://data.parliament.uk/resources/1247034","Department for Transport","false","2020-11-09","<p>I am sure the honourable gentlemen will understand that I cannot discuss detail of the Spending Review at this time. As he will be already aware, the Government has decided to conduct a one-year spending review, prioritising its response to Covid-19 and focusing on supporting jobs.</p><p>Government remains fully committed to achieving Net Zero green House gas emissions by 2050, including from domestic maritime activity. Decarbonising shipping is essential to achieve the target of net zero emissions across the economy by 2050.</p><p>The Clean Maritime Plan, published in July 2019, outlines the UK’s pathway to zero carbon emissions in domestic maritime. Further plans on the decarbonisation of the maritime sector will be included in the Transport Decarbonisation Plan, to be published later this year.</p><p> </p>","Witney","Robert Courts",,"2020-11-09T14:13:51.583Z","http://data.parliament.uk/resources/1247034/answer","Biography information for Robert Courts","27","Transport","Transport","2020-10-30","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with the Treasury on the effect the announcement of a one-year spending review will have on investment in maritime decarbonisation.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","109634"
"http://data.parliament.uk/resources/1247035","Department for Transport","false","2020-11-09","<p>My Department has published its assessment of the potential merits of investing in maritime decarbonisation.</p><p>In 2015, the Department published the Maritime Growth Study, which considered all aspects of the maritime sector and identified where action could be taken to generate growth. Following the publication of Maritime 2050 in 2019, which builds on the findings of the Maritime Growth Study, the Department published the Clean Maritime Plan, which identified the potential for clean economic growth in the UK as a result of the transition to zero emission shipping.</p><p>Alongside the Plan, the Department published an assessment of the value of potential economic opportunities from low and zero emission shipping. This review provided a framework for assessing the scale of the opportunity generated by emission reduction technologies, including a mapping of the relevant supply chain, an assessment of the global uptake of these technologies, the economic footprint of the UK firms in the supply chain and the UK’s share of global export of these technologies.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Witney","Robert Courts",,"2020-11-09T14:11:49.29Z","http://data.parliament.uk/resources/1247035/answer","Biography information for Robert Courts","27","Transport","Transport","2020-10-30","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with local government leaders in coastal communities on the potential merits of investing in maritime decarbonisation.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","109635"
"http://data.parliament.uk/resources/1247218","Department for Environment, Food and Rural Affairs","false","2020-11-09","<p>After the Transition Period, we will have new opportunities to manage our pet travel rules and we intend to use this opportunity to review our current requirements and legislation, including the Non-Commercial Movement of Pet Animals Order 2011 (as amended). The Post Implementation Review of the Non-Commercial Movement of Pet Animals Order 2011 (as amended) should be published after the Transition Period.</p>","Banbury","Victoria Prentis",,"2020-11-09T15:51:57.993Z","http://data.parliament.uk/resources/1247218/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-30","Pets: Travel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the summary of responses to the consultation on the review of the Non-Commercial Movement of Pet Animals Order 2011 (as amended) published by his department in June 2017, what his timescale is for publication of the findings of the Post Implementation Review of that Order.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","109636"
"http://data.parliament.uk/resources/1247220","Department for Environment, Food and Rural Affairs","false","2020-11-09","<p>The number of dogs imported under the Pet Travel Scheme in 2019 was as follows:</p><p> </p><p>Eurotunnel – 174,395</p><p>The Port of Dover – 59,415</p><p>Other sea ports – 59,415</p><p> </p><p>The data regarding the Pet Travel Scheme covers pets entering Great Britain and is based on information provided by checkers employed by approved carriers of pet animals.</p><p> </p><p>The information provided is a true reflection of the information that Animal &amp; Plant Health Agency (APHA) has access to. We cannot guarantee the accuracy of this data, as APHA can only rely on the information that has been input into the pets returns by a third party.</p>","Banbury","Victoria Prentis",,"2020-11-09T15:58:10.433Z","http://data.parliament.uk/resources/1247220/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-30","Pet Travel Scheme: Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were imported into the UK under the Pet Travel Scheme in 2019 via (a) Eurotunnel, (b) the Port of Dover and (c) other UK ports which holds records of entry.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","109637"
"http://data.parliament.uk/resources/1247258","Department for Environment, Food and Rural Affairs","false","2020-11-09","<p>The Government has no plans for additional legislative proposals to introduce a seasonal ban on the use of disposable barbecues. Current 'Byelaw' legislation allows for local authorities to restrict and enforce the use of disposable barbecues in parks and public spaces. There are existing powers in legislation which can be used by authorities to regulate and prohibit the lighting of fires on Access Land in Areas of Outstanding Natural Beauty (AONBs) and National Parks.</p><p>The Government is working with AONBs, National Park Authorities; and other Government departments to educate users about travelling to and spending time outdoors safely in green spaces and in the wider countryside. This includes an updated Countryside Code which advises not to have barbecues or fires. This guidance is available at the following links:</p><p>Green space access: <a href="https://www.gov.uk/guidance/coronavirus-covid-19-advice-on-accessing-green-spaces-safely" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-advice-on-accessing-green-spaces-safely</a></p><p>The Countryside Code: <a href="https://www.gov.uk/government/publications/the-countryside-code/the-countryside-code" target="_blank">https://www.gov.uk/government/publications/the-countryside-code/the-countryside-code</a></p>","Taunton Deane","Rebecca Pow",,"2020-11-09T16:37:10.037Z","http://data.parliament.uk/resources/1247258/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-30","Barbecues: Public Places","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the potential merits of bringing forward legislative proposals on banning the use of disposable barbecues in public spaces.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","109638"
"http://data.parliament.uk/resources/1247259","Home Office","false","2020-11-06","<p>The Home Office publishes figures on accidental fires started by barbecues in table FIRE0605, available here: <a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#cause-of-fire" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#cause-of-fire</a></p><p>The figures relate to accidental fires started by all types of barbecues as the Home Office does not specifically collect data on disposable barbecues.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-11-06T17:02:44.433Z","http://data.parliament.uk/resources/1247259/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-10-30","Barbecues: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, how many fires were caused by disposable barbeques in each of the last five years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","109639"
"http://data.parliament.uk/resources/1247260","Department for Environment, Food and Rural Affairs","false","2020-11-09","<p>Fire prevention is a matter for the Home Office while Defra is responsible for measures relating to wildfire mitigation across our natural landscapes.</p><p> </p><p>I can confirm that the Government has not issued advice to local authorities on the use of disposable barbecues.</p><p> </p><p>The Government is working with Areas of Outstanding Natural Beauty, National Park Authorities and the National Fire Chiefs Council to educate users about travelling to and spending time outdoors safely in green spaces and in the wider countryside. This includes an updated Countryside Code which advises not to have barbeques or fires.</p><p> </p><p>This guidance is available at the following links:</p><p> </p><p>Green space access: <a href="http://www.gov.uk/guidance/coronavirus-covid-19-advice-on-accessing-green-spaces-safely" target="_blank">www.gov.uk/guidance/coronavirus-covid-19-advice-on-accessing-green-spaces-safely</a></p><p> </p><p>The Countryside Code: <a href="http://www.gov.uk/government/publications/the-countryside-code/the-countryside-code" target="_blank">www.gov.uk/government/publications/the-countryside-code/the-countryside-code</a></p>","Taunton Deane","Rebecca Pow",,"2020-11-09T17:32:57.517Z","http://data.parliament.uk/resources/1247260/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-30","Barbecues","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance his Department has issued to local authorities on the safe use of disposable barbeques in (a) public spaces, (b) the countryside, (c) national parks and (d) parks and green open spaces in urban areas.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","109640"
"http://data.parliament.uk/resources/1247359","Department of Health and Social Care","false","2020-11-24","<p>We acknowledge the impact that COVID-19 has had on the provision of National Health Service dentistry across the country and we are working closely with NHS England and NHS Improvement to increase the level of service as fast as possible, acknowledging the ongoing social distancing and infection, prevention and control requirements. NHS England and NHS Improvement South West have also established 12 urgent dental centres to support the provision of urgent face to face care, for patients to access across the region.</p><p> </p><p>NHS England and NHS Improvement have committed to fully funding dentists usual NHS earnings through 2020/21 minus an agreed deduction of 16.75% for the reduction in variable costs whilst practices were closed during the first period of national coronavirus restrictions. NHS England and NHS Improvement have also produced guidance to support practice. The latest guidance is available at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/publication/dental-standard-operating-procedure-transition-to-recovery/" target="_blank">https://www.england.nhs.uk/coronavirus/publication/dental-standard-operating-procedure-transition-to-recovery/</a></p><p>NHS England and NHS Improvement South West report that as of September 2020 there are 15,802 people in Plymouth waiting to access an NHS dentist on the list that NHS England and NHS Improvement holds.</p>","Bury St Edmunds","Jo Churchill","109642","2020-11-24T16:15:33.977Z","http://data.parliament.uk/resources/1247359/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-30","Dental Services: Plymouth","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the covid-19 outbreak on the availability of dental care in Plymouth; and what additional financial and practical support he will give to dental practices in Plymouth to enable them to restore provision.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","109641"
"http://data.parliament.uk/resources/1247360","Department of Health and Social Care","false","2020-11-24","<p>We acknowledge the impact that COVID-19 has had on the provision of National Health Service dentistry across the country and we are working closely with NHS England and NHS Improvement to increase the level of service as fast as possible, acknowledging the ongoing social distancing and infection, prevention and control requirements. NHS England and NHS Improvement South West have also established 12 urgent dental centres to support the provision of urgent face to face care, for patients to access across the region.</p><p> </p><p>NHS England and NHS Improvement have committed to fully funding dentists usual NHS earnings through 2020/21 minus an agreed deduction of 16.75% for the reduction in variable costs whilst practices were closed during the first period of national coronavirus restrictions. NHS England and NHS Improvement have also produced guidance to support practice. The latest guidance is available at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/publication/dental-standard-operating-procedure-transition-to-recovery/" target="_blank">https://www.england.nhs.uk/coronavirus/publication/dental-standard-operating-procedure-transition-to-recovery/</a></p><p>NHS England and NHS Improvement South West report that as of September 2020 there are 15,802 people in Plymouth waiting to access an NHS dentist on the list that NHS England and NHS Improvement holds.</p>","Bury St Edmunds","Jo Churchill","109641","2020-11-24T16:15:34.023Z","http://data.parliament.uk/resources/1247360/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-30","Dental Services: Plymouth","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in Plymouth are on a waiting list to register for NHS dental care.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","109642"
