"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121556","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>Under the UK Marine Strategy, the UK Government is working to ensure that underwater noise-generating human activities do not pose a significant risk to marine ecosystems.</p><p> </p><p>We currently have a limited understanding of the distribution of noise in UK seas and its impact on vulnerable species. To address this in relation to sources of continuous noise such as shipping, the UK has established a noise monitoring network, consisting of long-term monitoring stations deployed in coastal waters. The information from this monitoring network will be matched with species distributions and used to inform future policy.</p><p> </p><p>At present, it remains unclear whether changes in shipping activity have resulted in an increase in continuous noise levels. The International Maritime Organization has made recommendations to improve efficiency standards in newly built ships, which will also make them less noisy (more hydrodynamic ships are more efficient and also tend to create less noise).</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-29T15:10:57.59Z","http://data.parliament.uk/resources/1121556/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Shipping: Noise","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect of underwater noise emissions from commercial shipping on wildlife in UK territorial waters.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","244061"
"http://data.parliament.uk/resources/1111207","Department for Environment, Food and Rural Affairs","false","2019-04-18","<p>There are no current plans to provide guidance of this nature. Management of rights of way, including footpaths, rests with the relevant local authority. The expectation is for local authorities, whenever possible, to look at the needs of all users including cyclists.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-18T09:11:58.737Z","http://data.parliament.uk/resources/1111207/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Public Footpaths: Bicycles","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will provide guidance on the rights of cyclists to walk a bicycle along a public footpath.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243417"
"http://data.parliament.uk/resources/1060706","Department for Environment, Food and Rural Affairs","false","2019-02-22","<p>The Government’s Resources and Waste Strategy outlines our plans to reduce plastic pollution and our commitment to eliminate avoidable plastic waste. Packaging reform is our immediate priority, and we are consulting on reforms to the current packaging regulations.</p><p> </p><p>We have committed to working towards all plastic packaging placed on the market being recyclable, reusable or compostable by 2025. We will continue to establish and evaluate appropriate evidence, and once life-cycle analysis has established which product groups biodegradable or compostable plastics may be beneficial for, we will look at them again on a case by case basis.</p><p> </p><p>We have no current estimates for fully compostable food waste packaging use in the UK.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","220887 ; 220889","2019-02-22T10:08:55.707Z","http://data.parliament.uk/resources/1060706/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-13","Food: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research his Department has undertaken on the availability of fully compostable food packaging.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","220885"
"http://data.parliament.uk/resources/1060707","Department for Environment, Food and Rural Affairs","false","2019-02-22","<p>The Government published its Resources and Waste Strategy in December last year which sets out our plans to reduce plastic pollution.</p><p> </p><p>Domestically we have made good progress, from banning microbeads in rinse-off personal care products and removing 15.6 billion plastic bags from circulation with our 5p charge to strengthening the protection of our marine areas. We are currently consulting on extending and increasing the carrier bag charge.</p><p> </p><p>We are also consulting on reforming existing packaging waste regulations, introducing a deposit return scheme for drinks containers, and increasing consistency in the recycling system. Legislative proposals will be developed taking account of the consultation responses.</p><p> </p><p>Our ambition is to eliminate all avoidable plastic waste - not just single use plastics - throughout the lifetime of the 25 Year Environment Plan. However, for the most problematic plastics we are going faster, which is why we commit to work towards all plastic packaging placed on the UK market being recyclable, reusable or compostable by 2025.</p><p> </p><p>In general, we prefer to help people and companies make the right choice, rather than banning items outright. There may, however, be times when a ban is appropriate as part of a wider strategic approach. We have concluded a consultation on banning the distribution and/or sale of plastic straws, drink stirrers, and plastic stemmed cotton buds and will shortly be publishing a summary of responses. We will continue to review the latest evidence on problematic products and/or materials to take a systematic approach to reducing the use of unnecessary single use plastic products, including problematic packaging materials.</p>","Suffolk Coastal","Dr Thérèse Coffey","220888","2019-02-22T10:11:26.8Z","http://data.parliament.uk/resources/1060707/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-13","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to ban the use of single-use plastic packaging in the next five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","220886"
"http://data.parliament.uk/resources/1060708","Department for Environment, Food and Rural Affairs","false","2019-02-22","<p>The Government’s Resources and Waste Strategy outlines our plans to reduce plastic pollution and our commitment to eliminate avoidable plastic waste. Packaging reform is our immediate priority, and we are consulting on reforms to the current packaging regulations.</p><p> </p><p>We have committed to working towards all plastic packaging placed on the market being recyclable, reusable or compostable by 2025. We will continue to establish and evaluate appropriate evidence, and once life-cycle analysis has established which product groups biodegradable or compostable plastics may be beneficial for, we will look at them again on a case by case basis.</p><p> </p><p>We have no current estimates for fully compostable food waste packaging use in the UK.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","220885 ; 220889","2019-02-22T10:08:55.757Z","http://data.parliament.uk/resources/1060708/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-13","Food: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is taking steps to promote and support the use of fully compostable food packaging; and if he will make a statement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","220887"
"http://data.parliament.uk/resources/1060709","Department for Environment, Food and Rural Affairs","false","2019-02-22","<p>The Government published its Resources and Waste Strategy in December last year which sets out our plans to reduce plastic pollution.</p><p> </p><p>Domestically we have made good progress, from banning microbeads in rinse-off personal care products and removing 15.6 billion plastic bags from circulation with our 5p charge to strengthening the protection of our marine areas. We are currently consulting on extending and increasing the carrier bag charge.</p><p> </p><p>We are also consulting on reforming existing packaging waste regulations, introducing a deposit return scheme for drinks containers, and increasing consistency in the recycling system. Legislative proposals will be developed taking account of the consultation responses.</p><p> </p><p>Our ambition is to eliminate all avoidable plastic waste - not just single use plastics - throughout the lifetime of the 25 Year Environment Plan. However, for the most problematic plastics we are going faster, which is why we commit to work towards all plastic packaging placed on the UK market being recyclable, reusable or compostable by 2025.</p><p> </p><p>In general, we prefer to help people and companies make the right choice, rather than banning items outright. There may, however, be times when a ban is appropriate as part of a wider strategic approach. We have concluded a consultation on banning the distribution and/or sale of plastic straws, drink stirrers, and plastic stemmed cotton buds and will shortly be publishing a summary of responses. We will continue to review the latest evidence on problematic products and/or materials to take a systematic approach to reducing the use of unnecessary single use plastic products, including problematic packaging materials.</p>","Suffolk Coastal","Dr Thérèse Coffey","220886","2019-02-22T10:11:26.747Z","http://data.parliament.uk/resources/1060709/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-13","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to seek a zero plastic waste future within five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","220888"
"http://data.parliament.uk/resources/1060710","Department for Environment, Food and Rural Affairs","false","2019-02-22","<p>The Government’s Resources and Waste Strategy outlines our plans to reduce plastic pollution and our commitment to eliminate avoidable plastic waste. Packaging reform is our immediate priority, and we are consulting on reforms to the current packaging regulations.</p><p> </p><p>We have committed to working towards all plastic packaging placed on the market being recyclable, reusable or compostable by 2025. We will continue to establish and evaluate appropriate evidence, and once life-cycle analysis has established which product groups biodegradable or compostable plastics may be beneficial for, we will look at them again on a case by case basis.</p><p> </p><p>We have no current estimates for fully compostable food waste packaging use in the UK.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","220885 ; 220887","2019-02-22T10:08:55.803Z","http://data.parliament.uk/resources/1060710/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-13","Food: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an estimate of the proportion of food waste packaging used in the UK that is fully compostable.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","220889"
"http://data.parliament.uk/resources/1054576","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>As we stated in our Resources and Waste Strategy which we published in December 2018, we will legislate, where necessary, to ensure that businesses present recycling and food waste separately from residual waste for collection.</p><p> </p><p> </p><p> </p><p>We will shortly be publishing a consultation which seeks views on how to increase both the quantity and quality of recycling from businesses.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-07T11:12:48.807Z","http://data.parliament.uk/resources/1054576/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to introduce compulsory recycling for commercial trade waste producers.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216236"
"http://data.parliament.uk/resources/1045636","Department for Environment, Food and Rural Affairs","false","2019-01-24","<p>This is a devolved matter and the below refers to England only. The below table shows the number of fly-tipping incidents recorded in England in the last five years.</p><p> </p><table><tbody><tr><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>857,655</p></td><td><p>905,604</p></td><td><p>941,896</p></td><td><p>1,011,199</p></td><td><p>997,553</p></td></tr></tbody></table><p><strong> </strong></p><p>The national fly-tipping statistics are published annually by Defra and are available here: <a href="https://www.gov.uk/government/statistics/fly-tipping-in-england" target="_blank">https://www.gov.uk/government/statistics/fly-tipping-in-england</a></p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-24T09:46:35.243Z","http://data.parliament.uk/resources/1045636/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-21","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many fly-tipping incidents there have been in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","210618"
"http://data.parliament.uk/resources/1045637","Department for Environment, Food and Rural Affairs","false","2019-01-28","<p>Defra publishes annual fly-tipping statistics for England which include information on the number of fixed penalty notices issued in relation to fly-tipping offences only. This data is compiled on a financial year basis with the latest published data available for 2017/18. A summary of the annual figures on the number of fixed penalty notices issued by local authorities is given in the table below from the data published here: <a href="http://www.gov.uk/government/statistics/fly-tipping-in-england" target="_blank">www.gov.uk/government/statistics/fly-tipping-in-england</a>.</p><p> </p><p>Fixed penalty notices issued for fly-tipping offences in England:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Fixed Penalty Notices issued in relation to fly-tipping</p></td></tr><tr><td><p>2013/14</p></td><td><p>36,835</p></td></tr><tr><td><p>2014/15</p></td><td><p>38,149</p></td></tr><tr><td><p>2015/16</p></td><td><p>35,888</p></td></tr><tr><td><p>2016/17</p></td><td><p>57,271</p></td></tr><tr><td><p>2017/18</p></td><td><p>68,618</p></td></tr></tbody></table><p> </p><p>We do not collect any data on fixed penalties issued for other environmental offences such as noise, littering, dog fouling or abandoned vehicles.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-28T18:13:12.527Z","http://data.parliament.uk/resources/1045637/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-21","Environment Protection: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many fixed penalty notices were issued by local authorities for environmental protection crimes in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","210619"
