"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443695","Foreign and Commonwealth Office","false","2016-01-14","<p>We assess that the size of the seismic event caused by the 6 January nuclear test conducted by North Korea (DPRK) was not indicative of a successful two-stage thermonuclear test (commonly known as a hydrogen bomb). However, as the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) has said in his Written Ministerial Statement on 13 January, this activity was a clear violation of four UN Security Council Resolutions, and we are working with other UN Security Council members on a further Resolution.</p>","East Devon","Mr Hugo Swire",,"2016-01-14T17:20:40.747Z","http://data.parliament.uk/resources/443695/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","North Korea: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to establish the veracity of recent reports that the North Korean government has capacity for a hydrogen bomb making facility.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21892"
"http://data.parliament.uk/resources/443718","Foreign and Commonwealth Office","false","2016-01-14","<p>The Communication Directorate employs 86 full-time employees in London on press and public relations, including promotion of the UK overseas. This number does not include Communication Directorate staff who work solely on functions other than press and public relations (e.g. internal communications, service transformation etc.).</p><p>The FCO also employs staff in press and public relations roles abroad, but as these details are not held centrally this information could be obtained only at disproportionate cost.</p><p>i) The number of press and public relations employees who earn more than £50,000 in the FCO is: 18</p><p>ii) The number of press and public relations employees who earn more than £100,000 in the FCO is: 0</p><p>iii) The total expenditure on the central communication function (not including staff costs) by the FCO in 2014/15 was: £1,883,791</p>","Aylesbury","Mr David Lidington",,"2016-01-14T17:27:04.107Z","http://data.parliament.uk/resources/443718/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Foreign and Commonwealth Office: Information Officers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many press and public relations staff are employed by his Department; how many of those employees are paid more than (a) £50,000 and (b) £100,000; and what the total expenditure was in press and public relations by his Department in the most recent year for which figures are available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","21966"
"http://data.parliament.uk/resources/443739","Department for Environment, Food and Rural Affairs","false","2016-01-14","<p>A proposal for a £188 million flood alleviation scheme for central Leeds was submitted to Defra in January 2010. The proposal was analysed and a number of concerns were identified. As a result of that analysis the Environment Agency agreed to work with Leeds City Council to consider alternatives. The City Council subsequently submitted a bid for the first phase of a phased scheme. We have committed £33 million to better protect Leeds City Centre, benefitting thousands of homes and businesses. No bid has yet been made for further phases.</p><p>Whenever an exceptional event happens it is important to review what happened and how to prepare for the future, and the Environment Agency will be doing this following the recent flooding incident. The flood response in Yorkshire will be overseen by Transport Minister Robert Goodwill, who has been appointed as Flooding Envoy to the county and will track progress on recovery and identify lessons learnt.</p><p>Work has also already started on the National Resilience Review, which is considering forecasting and modelling, resilience of key infrastructure and the way we make decisions on flood expenditure. The Review is being delivered by a cross-Government team and will be published in the summer.</p><p>In response to the flooding, £40 million of funding has been committed to repair flood defences. Construction of the new flood defences is already underway. The Secretary of State will be discussing this issue and the future resilience of the city with Leeds MPs shortly.</p>","Penrith and The Border","Rory Stewart","21760","2016-01-14T18:04:49.427Z","http://data.parliament.uk/resources/443739/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-11","Flood Control: Leeds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish the evidential basis that underpinned the decision on the allocation of funding to Phase 2 and Phase 3 of the Leeds flood defence scheme in 2011.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","21759"
"http://data.parliament.uk/resources/443740","Department for Environment, Food and Rural Affairs","false","2016-01-14","<p>A proposal for a £188 million flood alleviation scheme for central Leeds was submitted to Defra in January 2010. The proposal was analysed and a number of concerns were identified. As a result of that analysis the Environment Agency agreed to work with Leeds City Council to consider alternatives. The City Council subsequently submitted a bid for the first phase of a phased scheme. We have committed £33 million to better protect Leeds City Centre, benefitting thousands of homes and businesses. No bid has yet been made for further phases.</p><p>Whenever an exceptional event happens it is important to review what happened and how to prepare for the future, and the Environment Agency will be doing this following the recent flooding incident. The flood response in Yorkshire will be overseen by Transport Minister Robert Goodwill, who has been appointed as Flooding Envoy to the county and will track progress on recovery and identify lessons learnt.</p><p>Work has also already started on the National Resilience Review, which is considering forecasting and modelling, resilience of key infrastructure and the way we make decisions on flood expenditure. The Review is being delivered by a cross-Government team and will be published in the summer.</p><p>In response to the flooding, £40 million of funding has been committed to repair flood defences. Construction of the new flood defences is already underway. The Secretary of State will be discussing this issue and the future resilience of the city with Leeds MPs shortly.</p>","Penrith and The Border","Rory Stewart","21759","2016-01-14T18:04:49.507Z","http://data.parliament.uk/resources/443740/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-11","Flood Control: Leeds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the adequacy of flood defence spending in Leeds.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","21760"
"http://data.parliament.uk/resources/443747","Ministry of Defence","false","2016-01-14","<p>The UK has made its assessment of the implications of low speed ejection. A temporary weight restriction has been imposed for UK pilots, which does not constrain flight operations at this time. A range of design solutions are being developed and these are expected to be in place before the aircraft enters service in the UK.</p>","Ludlow","Mr Philip Dunne",,"2016-01-14T17:08:07.373Z","http://data.parliament.uk/resources/443747/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-01-11","F-35 Aircraft: Crew","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an assessment for the implications for his policy of the merits decision by the US Air Force to extend weight restrictions of F-35 Lightning II pilots until 2018; and whether his Department has issued similar guidelines for UK pilots.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","22003"
"http://data.parliament.uk/resources/443759","Foreign and Commonwealth Office","false","2016-01-14","<p>We have a long and shared history with Bahrain. Our relationship with Bahrain is important for our respective security and prosperity. We will continue to work with Bahrain to support their reform agenda. Bahrain has made progress but we are clear more needs to be done.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-01-14T17:35:28.647Z","http://data.parliament.uk/resources/443759/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Bahrain: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has an official statement of the UK's relationship with Bahrain and the Bahraini government.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","21768"
"http://data.parliament.uk/resources/443760","Foreign and Commonwealth Office","false","2016-01-14","<p>We regularly discuss human rights and reform with the Government of Bahrain - including at the biannual UK-Bahrain Joint Working Group meeting which was most recently held in November 2015. The UK continues to encourage the Government of Bahrain to meet its human rights obligations, including the treatment of detainees in detention, and to honour all conventions to which it is a party. We are aware of the case of Hassan Mushaima and have raised it with the Government of Bahrain.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-01-14T17:28:13.583Z","http://data.parliament.uk/resources/443760/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Bahrain: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the government of Bahrain on (a) the treatment of opposition leaders in that country and (b) medical facilities available to Hassan Mushaima.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","21958"
"http://data.parliament.uk/resources/443761","Foreign and Commonwealth Office","false","2016-01-14","<p>We engage with a broad range of political groups in Bahrain to encourage their participation in inclusive political dialogue. I had the opportunity to do so during my recent visit to Bahrain in June 2015.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-01-14T17:32:53.883Z","http://data.parliament.uk/resources/443761/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Bahrain: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with opposition politicians and groups in Bahrain.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","21959"
"http://data.parliament.uk/resources/443794","Department for Environment, Food and Rural Affairs","false","2016-01-14","<p>The Environment Agency Floodline Service has established a 24 hour, 7 day a week helpline, as a single point of contact on flooding. The Floodline number is 0345 988 1188.</p><p>In a case of risk to life, however the public should continue to call 999. Floodline has also provided an extended service, providing information on flooding on a 24 hour basis on behalf of local councils<em>.</em></p>","Penrith and The Border","Rory Stewart",,"2016-01-14T17:54:58.487Z","http://data.parliament.uk/resources/443794/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-11","Floods: Emergencies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if her Department will take steps to introduce a single point of emergency contact during incidents of flooding to improve the co-ordinated response to such incidents; and if she will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","21905"
"http://data.parliament.uk/resources/443818","Women and Equalities","false","2016-01-14","<p>We refer the Right Hon. MP to the response submitted by the Cabinet Office.</p>","Gosport","Caroline Dinenage",,"2016-01-14T17:39:44.18Z","http://data.parliament.uk/resources/443818/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-01-11","Government Equalities Office: UK Membership of EU","1","House of Commons","To ask the Minister for Women and Equalities, what contingency arrangements the Government Equalities Office has made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21944"
