"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240693","Treasury","false","2020-10-14","<p>The Government engaged extensively with businesses, professional representative bodies, and the unions throughout the development of both the Self-Employment Income Support Scheme and the Coronavirus Job Retention Scheme. The Government will continue to work with businesses, unions and representative groups as part of the Government’s continuing monitoring of the economy.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-14T15:08:11.243Z","http://data.parliament.uk/resources/1240693/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-06","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what consultation he had with self-employed people before the first grant extension through the Self-Employment Income Support Scheme was set at 20% of average monthly trading profits.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","99720"
"http://data.parliament.uk/resources/1240701","Treasury","false","2020-10-14","<p>The Job Support Scheme is designed to protect jobs in businesses which are facing lower demand over the winter months due to COVID-19, to help keep their employees attached to the workforce. Further guidance on eligibility will be published shortly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-14T14:02:42.127Z","http://data.parliament.uk/resources/1240701/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-06","Job Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether employers who have a contractual obligation to pay 100 per cent of employees’ salaries can fulfil this obligation whilst accessing the Job Support Scheme.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","99794"
"http://data.parliament.uk/resources/1240725","Treasury","false","2020-10-14","<p>As part of the Government’s package to support businesses affected by coronavirus, the Government has provided a business rates holiday for eligible properties in retail, hospitality and leisure, worth £10 billion this year.</p><p> </p><p>As set out in the Call for Evidence for the fundamental review of business rates, the Government anticipates setting out preliminary conclusions from the review on the most pressing areas, including reliefs, in the autumn, ahead of final conclusions in spring 2021.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-14T14:10:35.107Z","http://data.parliament.uk/resources/1240725/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-06","Business Rates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the business rates holiday to 2021-22; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","99512"
"http://data.parliament.uk/resources/1240742","Treasury","false","2020-10-14","<p>The reduced rate is intended to support the cash flow and viability of over 150,000 businesses affected by the COVID-19 outbreak. The Institute for Fiscal Studies and other commentators have suggested that the expiry of any temporary cut should be carefully timed if possible so as not to affect progress as the economy begins to pick up again.</p><p>The Chancellor announced on 24 September that the VAT reduced rate is to continue until 31 March 2021, providing continued support to over 150,000 businesses and protecting 2.4 million jobs.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-14T14:04:13.087Z","http://data.parliament.uk/resources/1240742/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-06","Tourist Attractions: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of a 3-year extension to the reduced VAT rate on admission charges for attractions.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","99724"
"http://data.parliament.uk/resources/1240808","Treasury","false","2020-10-14","<p>At the time of the independent review of the Loan Charge, about 12,000 employers and individuals had the opportunity to avoid the Loan Charge by concluding settlements, having provided all the relevant information to HMRC by 5 April 2019. Early indications are that as at 2 October about 60 percent of these taxpayers have either settled, informed HMRC that they had instead decided to report and pay the Loan Charge, or have been taken out of scope of the Loan Charge following the Government’s changes in response to the independent review.</p><p> </p><p>HMRC are continuing settlement discussions with a relatively small number of taxpayers who were prevented from meeting the 30 September deadline by exceptional circumstances beyond their control, such as recent hospitalisation. HMRC’s criteria for continuing settlement discussions beyond the 30 September deadline are:</p><ul><li>The taxpayer had actively engaged in the settlement process until the occurrence of a factor, and</li><li>The factor is entirely outside the control of the taxpayer, and</li><li>The factor prevented the taxpayer from settling by 30 September, and</li><li>Absent the factor, the taxpayer would have been able to settle by 30 September, and</li><li>The taxpayer will be able, and agrees, to settle within a defined period of no more than 3 months after the 30 September.</li></ul><p> </p><p>HMRC do not hold aggregate data on when individual taxpayers were issued with settlement offers.</p>","Hereford and South Herefordshire","Jesse Norman","99520 ; 99521","2020-10-14T13:40:19.287Z","http://data.parliament.uk/resources/1240808/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-06","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of loan charge cases remained unsettled after the 30 September deadline.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","99519"
"http://data.parliament.uk/resources/1240809","Treasury","false","2020-10-14","<p>At the time of the independent review of the Loan Charge, about 12,000 employers and individuals had the opportunity to avoid the Loan Charge by concluding settlements, having provided all the relevant information to HMRC by 5 April 2019. Early indications are that as at 2 October about 60 percent of these taxpayers have either settled, informed HMRC that they had instead decided to report and pay the Loan Charge, or have been taken out of scope of the Loan Charge following the Government’s changes in response to the independent review.</p><p> </p><p>HMRC are continuing settlement discussions with a relatively small number of taxpayers who were prevented from meeting the 30 September deadline by exceptional circumstances beyond their control, such as recent hospitalisation. HMRC’s criteria for continuing settlement discussions beyond the 30 September deadline are:</p><ul><li>The taxpayer had actively engaged in the settlement process until the occurrence of a factor, and</li><li>The factor is entirely outside the control of the taxpayer, and</li><li>The factor prevented the taxpayer from settling by 30 September, and</li><li>Absent the factor, the taxpayer would have been able to settle by 30 September, and</li><li>The taxpayer will be able, and agrees, to settle within a defined period of no more than 3 months after the 30 September.</li></ul><p> </p><p>HMRC do not hold aggregate data on when individual taxpayers were issued with settlement offers.</p>","Hereford and South Herefordshire","Jesse Norman","99519 ; 99521","2020-10-14T13:40:19.333Z","http://data.parliament.uk/resources/1240809/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-06","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what criteria HM Revenue and Customs use to decide whether individual Loan Charge settlement discussions can continue past the 30 September settlement deadline.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","99520"
"http://data.parliament.uk/resources/1240810","Treasury","false","2020-10-14","<p>At the time of the independent review of the Loan Charge, about 12,000 employers and individuals had the opportunity to avoid the Loan Charge by concluding settlements, having provided all the relevant information to HMRC by 5 April 2019. Early indications are that as at 2 October about 60 percent of these taxpayers have either settled, informed HMRC that they had instead decided to report and pay the Loan Charge, or have been taken out of scope of the Loan Charge following the Government’s changes in response to the independent review.</p><p> </p><p>HMRC are continuing settlement discussions with a relatively small number of taxpayers who were prevented from meeting the 30 September deadline by exceptional circumstances beyond their control, such as recent hospitalisation. HMRC’s criteria for continuing settlement discussions beyond the 30 September deadline are:</p><ul><li>The taxpayer had actively engaged in the settlement process until the occurrence of a factor, and</li><li>The factor is entirely outside the control of the taxpayer, and</li><li>The factor prevented the taxpayer from settling by 30 September, and</li><li>Absent the factor, the taxpayer would have been able to settle by 30 September, and</li><li>The taxpayer will be able, and agrees, to settle within a defined period of no more than 3 months after the 30 September.</li></ul><p> </p><p>HMRC do not hold aggregate data on when individual taxpayers were issued with settlement offers.</p>","Hereford and South Herefordshire","Jesse Norman","99519 ; 99520","2020-10-14T13:40:19.373Z","http://data.parliament.uk/resources/1240810/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-06","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many people subject to the Loan Charge were offered settlements (a) four weeks, (b) three weeks, (c) two weeks, (d) one week and (e) less than one week before the 30 September settlement deadline.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","99521"
"http://data.parliament.uk/resources/1240811","Treasury","false","2020-10-14","<p>The Government and Her Majesty’s Revenue and Customs (HMRC) are acutely aware of the current economic challenges facing taxpayers as a result of the COVID-19 outbreak.</p><p> </p><p>HMRC have a strong, established approach to supporting those who are unable to pay the tax they owe in full, through payment arrangements for those who reach a settlement agreement with HMRC, and Time to Pay (TTP) arrangements which are available for those paying the Loan Charge. These are tailored to each individual’s financial circumstances.</p><p> </p><p>Anyone worried about their ability to pay tax owed, as a result of a change in their financial circumstances, should get in touch with HMRC as soon as possible. A TTP arrangement is designed to be flexible and is not a fixed contract. It can be amended over time in order to enable HMRC to lengthen the arrangement if expenses increase or income decreases.</p><p> </p><p>HMRC are also able to refer taxpayers to an external body to provide independent advice on options available to people who are unable to pay or are in difficulty with their debts.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-14T14:01:20.41Z","http://data.parliament.uk/resources/1240811/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-06","Tax Avoidance: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what arrangements HM Revenue and Customs been put in place for people subject to the Loan Charge who are experiencing financial hardship as a result of the coronavirus outbreak.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","99522"
"http://data.parliament.uk/resources/1240812","Treasury","false","2020-10-14","<p>The Government announced in December 2019 that it would extend the Loan Charge deadline from 31 January 2020 to 30 September 2020, for individuals due to pay the Loan Charge to submit their 2018/19 Self Assessment returns and pay the tax due or agree a time to pay arrangement.</p><p> </p><p>The Government takes concerns over the physical and mental wellbeing of taxpayers very seriously. These cases are complex and typically involve many different factors.</p><p> </p><p>HMRC have signposted the extra help available to taxpayers in correspondence and on calls. Their staff are trained to detect signs of stress, and look out for indications that a taxpayer may need extra support; and where appropriate will transfer them to an Extra Support adviser who has additional skills, knowledge and tools to help them. Where appropriate, HMRC also refer taxpayers to expert outside organisations that can provide further independent advice and support.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-14T13:42:04.98Z","http://data.parliament.uk/resources/1240812/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-06","Tax Avoidance: Mental Health and Suicide","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of his Department's decision not to extend the Loan Charge settlement deadline on the (a) mental health of and (b) risk of suicide in people subject to the Loan Charge.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","99523"
"http://data.parliament.uk/resources/1240813","Treasury","false","2020-10-14","<p>HMRC take taxpayer confidentiality seriously. Of the tens of thousands of items of communication that HMRC have sent to taxpayers in recent months about their disguised remuneration usage, HMRC are aware of fewer than 10 occasions where confidential information was sent to the wrong taxpayer in error. In these circumstances HMRC follow the necessary processes to undertake corrective action.</p><p> </p><p>HMRC issue settlement calculations to those who have come forward to settle their tax affairs based on the information they provided to HMRC. The settlement offer letter explains that they can ask HMRC to reconsider the calculations if they believe the figures set out in the letter are not correct.</p><p> </p><p>To maintain a consistent approach, the terms of any settlement opportunity must fall within HMRC’s published Litigation and Settlement Strategy and apply equally to all those who may wish to take up the opportunity. As set out in the Litigation and Settlement Strategy, HMRC will only settle for an amount that is consistent with the law.</p>","Hereford and South Herefordshire","Jesse Norman","99525","2020-10-14T13:33:51.023Z","http://data.parliament.uk/resources/1240813/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-06","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, whether any recipient of Loan Charge settlement letters has received letters containing confidential information belonging to other people.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","99524"
