"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1648550","Treasury","false","2023-07-05","<p>A zero rate of VAT has applied to women’s Period Products, including some reusable products, since 1 January 2021 and applies to those products which were previously subject to the reduced rate of 5 per cent.</p><p> </p><p>The Government has no plans to change the VAT treatment of wearable sanitary products or bed mats at present, but keeps all taxes under review</p>","Louth and Horncastle","Victoria Atkins",,"2023-07-05T09:21:43.52Z","http://data.parliament.uk/resources/1648550/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-06-28","Sanitary Products: VAT Exemptions","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of applying a VAT exemption to (a) period pants and (b) bed mats.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","191639"
"http://data.parliament.uk/resources/1610027","Treasury","false","2023-04-24","<p>Small businesses are already able to pay their taxes in flexible instalments. There is flexibility in Value Added Tax (VAT), Pay as You Earn (PAYE) Income Tax, and Income Tax Self-Assessment (ITSA).</p><p> </p><p>The VAT Annual Accounting Scheme, open to all businesses with taxable supplies of less than £1.35 million (excluding VAT), allows small businesses to make payments on a monthly or quarterly basis.</p><p> </p><p>Small businesses with PAYE liabilities lower than £1,500 per month can choose whether to make quarterly payments or make monthly payments, usually in line with their real-time information returns.</p><p> </p><p>Small businesses with ITSA liabilities can make monthly or weekly payments toward their next ITSA bill through the Budget Payment Plan.</p><p> </p><p>More details are available at the following links:</p><p><a href="https://www.gov.uk/vat-annual-accounting-scheme" target="_blank">https://www.gov.uk/vat-annual-accounting-scheme</a></p><p><a href="https://www.gov.uk/paye-for-employers" target="_blank">https://www.gov.uk/paye-for-employers</a></p><p><a href="https://www.gov.uk/pay-self-assessment-tax-bill/pay-weekly-monthly" target="_blank">https://www.gov.uk/pay-self-assessment-tax-bill/pay-weekly-monthly</a></p>","Louth and Horncastle","Victoria Atkins",,"2023-04-24T16:06:48.703Z","http://data.parliament.uk/resources/1610027/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-04-14","Small Businesses: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing statutory provisions to enable small businesses to pay their taxes in flexible instalments.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","180160"
"http://data.parliament.uk/resources/1586770","Treasury","false","2023-02-23","<p>The National Insurance Contribution (NICs) for apprentices under the age of 25 was introduced in financial year 2016 to 2017. Annual estimated costs for this relief are published by HM Revenue and Customs in their Non-Structural Tax Relief Statistics publication which can be found online at: https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs.</p><p> </p><p>This information is for the UK, and HMRC does not provide a break-down of these costs for England.</p>","Louth and Horncastle","Victoria Atkins",,"2023-02-23T15:08:07.46Z","http://data.parliament.uk/resources/1586770/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-02-17","Apprentices: National Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the cost of not requiring employers to pay national insurance contributions for apprentices under the age of 25 in England since the introduction of that relief.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","147442"
"http://data.parliament.uk/resources/1580633","Treasury","false","2023-02-02","This information is only available at disproportionate cost as the available Child Benefit data does not distinguish between young persons who are 16 and not in further education and those who are. Information on the educational setting (school or college) attended by young people aged 16 or over is not held.<p> </p>Child Benefit statistics are published using August data from each year, detailing the number of children receiving Child Benefit payments by age and region. Figures from 2019-2021 for children aged 16-19 are summarised in the table below:<p> </p><p><strong>Number of children in (i) the UK and (ii) England receiving Child Benefit payments as of August of each year</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="2"><p><strong>2019</strong></p></td><td colspan="2"><p><strong>2020</strong></p></td><td colspan="2"><p><strong>2021</strong></p></td></tr><tr><td><p><strong>Age</strong></p></td><td><p><strong>UK</strong></p></td><td><p><strong>England</strong></p></td><td><p><strong>UK</strong></p></td><td><p><strong>England</strong></p></td><td><p><strong>UK</strong></p></td><td><p><strong>England</strong></p></td></tr><tr><td><p>16<sup>1</sup></p></td><td><p>643,915</p></td><td><p>542,490</p></td><td><p>656,640</p></td><td><p>554,150</p></td><td><p>660,420</p></td><td><p>557,185</p></td></tr><tr><td><p>17</p></td><td><p>500,560</p></td><td><p>423,980</p></td><td><p>517,110</p></td><td><p>439,520</p></td><td><p>528,280</p></td><td><p>450,065</p></td></tr><tr><td><p>18</p></td><td><p>418,565</p></td><td><p>361,175</p></td><td><p>422,505</p></td><td><p>366,560</p></td><td><p>440,745</p></td><td><p>383,845</p></td></tr><tr><td><p>19</p></td><td><p>95,830</p></td><td><p>80,305</p></td><td><p>90,610</p></td><td><p>75,490</p></td><td><p>84,015</p></td><td><p>70,080</p></td></tr></tbody></table><p> </p><p>Note 1: not all 16 year olds will remain in further education from the following September</p><p> </p><p>The Child Benefit annual statistics are published on GOV.UK at:</p><a href="https://www.gov.uk/government/collections/child-benefit-geographical-statistics" target="_blank"><em>https://www.gov.uk/government/collections/child-benefit-geographical-statistics</em></a>","Louth and Horncastle","Victoria Atkins","132426","2023-02-02T14:21:11.163Z","http://data.parliament.uk/resources/1580633/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-25","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of parents with 16-19 year olds in full-time further education at school and college were in receipt of child benefit in (a) England and (b) the UK in each of the last three years.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","132425"
"http://data.parliament.uk/resources/1580634","Treasury","false","2023-02-02","This information is only available at disproportionate cost as the available Child Benefit data does not distinguish between young persons who are 16 and not in further education and those who are. Information on the educational setting (school or college) attended by young people aged 16 or over is not held.<p> </p>Child Benefit statistics are published using August data from each year, detailing the number of children receiving Child Benefit payments by age and region. Figures from 2019-2021 for children aged 16-19 are summarised in the table below:<p> </p><p><strong>Number of children in (i) the UK and (ii) England receiving Child Benefit payments as of August of each year</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="2"><p><strong>2019</strong></p></td><td colspan="2"><p><strong>2020</strong></p></td><td colspan="2"><p><strong>2021</strong></p></td></tr><tr><td><p><strong>Age</strong></p></td><td><p><strong>UK</strong></p></td><td><p><strong>England</strong></p></td><td><p><strong>UK</strong></p></td><td><p><strong>England</strong></p></td><td><p><strong>UK</strong></p></td><td><p><strong>England</strong></p></td></tr><tr><td><p>16<sup>1</sup></p></td><td><p>643,915</p></td><td><p>542,490</p></td><td><p>656,640</p></td><td><p>554,150</p></td><td><p>660,420</p></td><td><p>557,185</p></td></tr><tr><td><p>17</p></td><td><p>500,560</p></td><td><p>423,980</p></td><td><p>517,110</p></td><td><p>439,520</p></td><td><p>528,280</p></td><td><p>450,065</p></td></tr><tr><td><p>18</p></td><td><p>418,565</p></td><td><p>361,175</p></td><td><p>422,505</p></td><td><p>366,560</p></td><td><p>440,745</p></td><td><p>383,845</p></td></tr><tr><td><p>19</p></td><td><p>95,830</p></td><td><p>80,305</p></td><td><p>90,610</p></td><td><p>75,490</p></td><td><p>84,015</p></td><td><p>70,080</p></td></tr></tbody></table><p> </p><p>Note 1: not all 16 year olds will remain in further education from the following September</p><p> </p><p>The Child Benefit annual statistics are published on GOV.UK at:</p><a href="https://www.gov.uk/government/collections/child-benefit-geographical-statistics" target="_blank"><em>https://www.gov.uk/government/collections/child-benefit-geographical-statistics</em></a>","Louth and Horncastle","Victoria Atkins","132425","2023-02-02T14:21:11.21Z","http://data.parliament.uk/resources/1580634/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-25","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, how much money from the public purse was spent on child benefit payments to parents of 16-19 year olds in full-time further education at (a) school and (b) college in (i) the UK and (ii) England.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","132426"
"http://data.parliament.uk/resources/1300915","Home Office","false","2021-03-17","<p>The Security Industry Authority (SIA) regulates the private security industry in the United Kingdom. As part of its broader reforms relating to qualifications for SIA licences in order to improve public safety and to raise standards in the private security industry, it has introduced the requirement for first aid training.</p><p>Policy development in this area included an Equalities Impact Assessment. The policy included consideration of how wheelchair users and others may fulfil the First Aid requirement. The SIA have produced advice on reasonable adjustments for this requirement. This allows learners to take a ‘knowledge only’ course where they can present evidence that they are unable to undertake practical First Aid. The equality impact of these reforms will be kept under review as they are implemented.</p>","Louth and Horncastle","Victoria Atkins",,"2021-03-17T16:01:51.407Z","http://data.parliament.uk/resources/1300915/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-03-09","Security Guards: First Aid","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect on wheelchair users of the requirement from 1 April 2021 that applicants for a door supervisor or security guard licence will be expected to successfully complete a first aid qualification before taking their licence-linked training.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","165660"
"http://data.parliament.uk/resources/1185712","Home Office","false","2020-07-14","<p>As part of the Government’s emergency planning for Covid-19 the Home Office are working closely with Disclosure and Barring Service and Department of Health and Social Care and Education officials. Information about checks for people supporting the response and people volunteering can be found in the links below.</p><p><a href="https://www.gov.uk/government/publications/covid-19-free-of-charge-dbs-applications-and-fast-track-barred-list-check-service" target="_blank">https://www.gov.uk/government/publications/covid-19-free-of-charge-dbs-applications-and-fast-track-barred-list-check-service</a></p><p><a href="https://www.gov.uk/government/publications/safeguarding-factsheet-community-volunteers-during-covid-19-outbreak" target="_blank">https://www.gov.uk/government/publications/safeguarding-factsheet-community-volunteers-during-covid-19-outbreak</a></p>","Louth and Horncastle","Victoria Atkins",,"2020-07-14T15:46:08.2Z","http://data.parliament.uk/resources/1185712/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-03-17","Vetting: Voluntary Work","1","House of Commons","To ask the Secretary of State for the Home Department, whether additional resources will be made available to support quick Disclosure and Barring Service checks for people volunteering to support the response to the covid-19 outbreak.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","30796"
"http://data.parliament.uk/resources/1185413","Home Office","false","2020-04-21","<p>Domestic abuse is unacceptable in any situation, no matter what the stresses. It is an abhorrent crime and perpetrators will be prosecuted.</p><p>We acknowledge that recent measures announced to tackle coronavirus (COVID-19), such as the order to stay at home, can cause anxiety for those who are experiencing or feel at risk of domestic abuse. Existing sources of advice and support continue to be available to victims – including for example through the National Domestic Abuse Helpline, which is staffed 24 hours a day, every day of the year, by a dedicated team of experts.</p><p>The Chancellor has announced a funding package of some £750m to support charities including those providing domestic abuse services. The Home Office has announced an additional £2 million in funding to support technological capability such as specialist helplines and websites.</p><p>We have also launched a new campaign to signpost victims to the support services available. The campaign, under the hashtag #YouAreNotAlone, aims to reassure those affected by domestic abuse that support services remain available during this difficult time.</p>","Louth and Horncastle","Victoria Atkins",,"2020-04-21T16:11:02.323Z","http://data.parliament.uk/resources/1185413/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-03-16","Domestic Abuse: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government will take to protect vulnerable women from domestic violence during periods of self isolation.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","30102"
"http://data.parliament.uk/resources/1109481","Home Office","false","2019-04-08","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-08T16:27:54.403Z","http://data.parliament.uk/resources/1109481/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-03","Shoplifting: Kingston upon Hull West and Hessle","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Kingston upon Hull West and Hessle constituency that have lost an estimated £152,829 due to shop theft in the last 12 months; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","240635"
"http://data.parliament.uk/resources/843688","Home Office","false","2018-04-18","<p>The Government is clear that victims of domestic abuse must have the help that they need to access justice.</p><p> </p><p>We have already taken steps to widen the scope of evidence required to access legal aid, and on 8 March the Home Secretary and Justice Secretary launched the Government’s consultation to transform the response to domestic abuse, seeking views on a range of legislative and non-legislative options to ensure victims are afforded the greatest possible protection. In addition, the Home Secretary chairs the Violence Against Women and Girls Inter Ministerial Group, which brings Ministers from across Government to drive work across departments in this area.</p>","Louth and Horncastle","Victoria Atkins",,"2018-04-18T10:55:42.42Z","http://data.parliament.uk/resources/843688/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-19","Domestic Abuse: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Secretary of State for Justice on the affordability of access to justice for women escaping domestic abuse; and if she will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","128030"
