"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122699","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>Insolvency Service officials regularly meet with officials from HMRC and HM Treasury on a wide range of policy issues which has included, from time to time, the position of HMRC as a creditor in insolvency proceedings. Since the 2018 Budget, officials have had a number of discussions leading up to the publication of the “Protecting Your Taxes in Insolvency” consultation on 26 February this year. The consultation closes on 27 May.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:03:38.447Z","http://data.parliament.uk/resources/1122699/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Insolvency: Tax Collection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department had with (a) HMRC and (b) the Treasury on the decision to make HMRC a secondary preferential creditor in insolvencies (i) before and (ii) after the Chancellor announced the policy at the 2018 Budget .","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247036"
"http://data.parliament.uk/resources/1122700","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Government published an assessment of the impact of the decision to make HMRC a secondary preferential creditor in insolvencies in the “Protecting Your Taxes in Insolvency” policy paper issued with the Budget on 29 October 2018. The Government is currently consulting on the detailed policy design for this measure to ensure the changes work as intended. The consultation closes on 27 May and the Government is encouraging financial services businesses, lenders and insolvency practitioners to respond.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:03:49.613Z","http://data.parliament.uk/resources/1122700/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Insolvency: Tax Collection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect on (a) business lending and (b) business rescue of the decision at the 2018 Budget to make HMRC a secondary preferential creditor in insolvencies.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247037"
"http://data.parliament.uk/resources/1122701","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>In August 2018 the Government published its response to the 2016 ‘Review of the Corporate Insolvency Framework’ consultation and 2018 ‘Insolvency and Corporate Governance’ consultation. The Government outlined in its response its intention to proceed with a comprehensive package of reforms aimed at improving the prospects of company rescue for financially distressed companies, while improving corporate governance to ensure those affected by a company’s financial difficulties are treated fairly.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-02T12:59:45.29Z","http://data.parliament.uk/resources/1122701/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made in progressing its proposed reforms to the corporate insolvency framework; and when he plans to bring forward legislative proposals on implementing those reforms.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247038"
"http://data.parliament.uk/resources/1122702","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Government regularly consults with and discusses matters of policy with a wide range of stakeholders in order to deliver effective, evidence-based reforms. This reflects the Government’s commitment to open and consultative policy making.</p><p> </p><p>In August 2018 the Government published its response to the 2016 ‘Review of the Corporate Insolvency Framework’ consultation and 2018 ‘Insolvency and Corporate Governance’ consultation. The Government outlined in its response its intention to proceed with a comprehensive package of reforms aimed at improving the prospects of company rescue for financially distressed companies, while improving corporate governance to ensure those affected by a company’s financial difficulties are treated fairly.</p><p> </p><p>Since publication of the response, officials have continued to consult with a range of interested parties, including representatives from the insolvency and restructuring profession, on the detail of the proposed reforms.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:03:59.92Z","http://data.parliament.uk/resources/1122702/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what public consultation his Department is undertaking with the insolvency and restructuring profession on his Department’s proposed reforms of the corporate insolvency framework.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247039"
"http://data.parliament.uk/resources/1122703","Department for Transport","false","2019-05-03","<p>The Department has not undertaken such comparative work as it is a matter for train operators, in awarding their own rolling stock contracts, to ensure they are compliant with any applicable procurement requirements.</p><p> </p><p>Where the Government has led procurements of new trains in the past these have involved comprehensive assessments of available contracting and funding options in accordance with statutory processes.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-03T09:21:50.237Z","http://data.parliament.uk/resources/1122703/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-24","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what comparative work his Department has undertaken in the awarding of rolling stock contracts with different EU countries under the Utilities Contracts Regulations.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247040"
"http://data.parliament.uk/resources/1122704","Department for Transport","false","2019-05-03","<p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. Bids submitted as part of a franchise competition are subject to value for money analysis as a whole. It is Government policy to secure benefits for passengers and taxpayers through working with the private sector.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-03T09:16:55.137Z","http://data.parliament.uk/resources/1122704/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-24","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how value for money for the taxpayer is evaluated in the awarding of rolling stock contracts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247041"
"http://data.parliament.uk/resources/1122705","Department for Transport","false","2019-05-03","<p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. It is a matter for train operators, in awarding their own rolling stock contracts, to ensure they are compliant with any applicable procurement legislation. Neither the Department nor the Office of Rail and Road has statutory or regulatory powers in relation to the procurement process.</p>","Harrogate and Knaresborough","Andrew Jones","247043","2019-05-03T09:11:22.72Z","http://data.parliament.uk/resources/1122705/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-24","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what statutory powers his Department has to ensure that rail franchises deliver the greatest benefit to the UK economy, through rolling stock contracts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247042"
"http://data.parliament.uk/resources/1122706","Department for Transport","false","2019-05-03","<p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. It is a matter for train operators, in awarding their own rolling stock contracts, to ensure they are compliant with any applicable procurement legislation. Neither the Department nor the Office of Rail and Road has statutory or regulatory powers in relation to the procurement process.</p>","Harrogate and Knaresborough","Andrew Jones","247042","2019-05-03T09:11:22.67Z","http://data.parliament.uk/resources/1122706/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-24","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what regulatory powers the Office of Rail and Road has to ensure that rail franchises deliver the greatest benefit to the UK economy through rolling stock contracts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247043"
"http://data.parliament.uk/resources/1122707","Department for Transport","false","2019-05-01","<p>The Department has not yet made a formal assessment in relation to the Industrial Strategy, but believes it is making significant progress. This includes through significant infrastructure investment projects, further investment planning, and the delivery of commitments set out in the Transport Infrastructure Skills Strategy and the Transport Infrastructure Efficiency Strategy.</p><p>The Department also provides funding across the country through the Transforming Cities Fund; and it launched the Rebalancing Toolkit in December 2017, to help new investment spread growth across the country.</p><p>The Department has led work on the Future of Mobility Grand Challenge, recently published the Future of Mobility: Urban Strategy, and has agreed a sector deal with the rail industry.</p><p>On public procurement, the Procuring for Growth Balanced Scorecard has been embedded in the Department's major construction and capital investment projects, and compliance with the Scorecard is regularly assessed and reported to Cabinet Office. In 2016-17 the DfT Group spend with SMEs was 29.9% against an in-year target of 24%, and it expects to have exceeded its target of 26% for 2017-18.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-01T15:33:01.61Z","http://data.parliament.uk/resources/1122707/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-24","Department for Transport: Productivity","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the extent to which it is meeting (a) the objectives of the Industrial Strategy and (b) the public procurement criteria in that Strategy to boost UK productivity.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247044"
"http://data.parliament.uk/resources/1122708","Department for Transport","false","2019-05-03","<p>Through the Rail Sector Deal government is working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain. Our policy is that to ensure value for money, including for taxpayers and users of the railway, procurement of goods is undertaken through fair and open competition.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-03T08:53:15.387Z","http://data.parliament.uk/resources/1122708/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-24","Railways: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on the offshoring of rail manufacturing.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247045"
