"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387150","Women and Equalities","false","2015-07-02","<p>The Girl Summit, hosted by the Prime Minister and UNICEF in July 2014, underlined the United Kingdom’s leadership in stamping out forced marriage and female genital mutilation (FGM).</p><p>We made forced marriage a criminal offence and the first conviction was secured last month. We also introduced a package of new measures to tackle FGM through the Serious Crime Act 2015 including victim anonymity, mandatory reporting of FGM, a new offence of parental liability and the introduction of FGM protection orders.</p><p>The Government recognises that legislation alone is not enough to tackle FGM and forced marriage, and our specialist FGM and Forced Marriage Units lead and deliver wide-ranging prevention and awareness-raising work.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-02T16:28:06.303Z","http://data.parliament.uk/resources/387150/answer","Biography information for Dame Karen Bradley","31","Women and Equalities","Women and Equalities","2015-06-29","Forced Marriage and Female Genital Mutilation","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to tackle (a) forced marriage and (b) female genital mutilation.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","900728"
"http://data.parliament.uk/resources/385805","Home Office","false","2015-07-01","<p>Responsibility for leading the Government’s work to tackle child sexual exploitation sits with the Home Office.</p><p>On 3 March 2015, the previous Government published its response to the failures in the Rotherham, which were identified by Professor Alexis Jay and Louise Casey in their reviews. The report, Tackling Child Sexual Exploitation, sets out the Government’s approach to tackling sexual exploitation. It includes a comprehensive, targeted set of actions, bringing together healthcare, social care, education, law enforcement, criminal justice agencies, and local and national government.</p><p>The Government is taking a forward theses actions and we will update Parliament and the public in due course.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-01T14:23:05.073Z","http://data.parliament.uk/resources/385805/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-25","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the next progress report on the Government's Tackling child sexual exploitation action plan, published in November 2011; and if she will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4233"
"http://data.parliament.uk/resources/385877","Home Office","false","2015-07-01","<p>Justice Goddard, the Chair of the Independent Inquiry into Child Sexual Abuse, wrote to the Cabinet Secretary on 23 June with document retention guidance. A copy of the letter is available on the Inquiry‘s website.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-01T14:19:16.45Z","http://data.parliament.uk/resources/385877/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-25","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, what instructions have been issued to government departments regarding the retention of documents pertinent to the Goddard Inquiry into Child Sexual Abuse.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4232"
"http://data.parliament.uk/resources/385878","Home Office","false","2015-06-30","<p>The Inquiry is independent of the Government and it is for the Inquiry to report on the progress of its work. Regular updates are posted on the Inquiry’s website.</p>","Staffordshire Moorlands","Karen Bradley","2015-06-30T15:57:23.317Z","http://data.parliament.uk/resources/385878/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-25","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, what progress the Goddard Inquiry into Child Sexual Abuse has made in its work; how many meetings it has had; and if she will make a statement.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","4235"
"http://data.parliament.uk/resources/385043","Home Office","false","2015-06-26","<p>The National Crime Agency (NCA) has not made an estimate of the number of women who pose a potential risk of being a child abuser or of seeking out child sex images online. The NCA’s National Strategic Assessment of Serious and Organised Crime 2015, published on 23 June 2015, states that ‘…lone males known to their victims in some capacity represent the majority of CCSA (Contact Child Sexual Abuse) offenders’.</p>","Staffordshire Moorlands","Karen Bradley","2015-06-26T13:12:54.873Z","http://data.parliament.uk/resources/385043/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-23","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether the National Crime Agency has made an estimate of the number of women who pose a potential risk of being a child abuser or of seeking out child sex images online.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","3680"
"http://data.parliament.uk/resources/385047","Home Office","false","2015-06-26","No regulations have been made under section 50 of the Modern Slavery Act 2015 to identify and support victims of trafficking. The Government will consider the introduction of regulations once the proposed changes to the National Referral Mechanism have been tested.","Staffordshire Moorlands","Karen Bradley","2015-06-26T13:13:12.263Z","http://data.parliament.uk/resources/385047/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-23","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what regulations have been made under section 50 of the Modern Slavery Act 2015 to identify and support victims of trafficking.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","3739"
"http://data.parliament.uk/resources/385050","Home Office","false","2015-07-01","<p>The Genuine Prospect of Work test is critical to the integrity of the benefits system. Where they are exercising EU treaty rights, EEA migrants are eligible for income-based Jobseekers Allowance (JSA) for a period of 3 or 6 months, depending on whether they have a right to reside as a jobseeker or as a worker who has become involuntarily unemployed. At the end of this period all EEA nationals claiming JSA must provide compelling evidence that they have a genuine prospect of work, such as evidence of a job offer, to qualify for a short extension.</p><p>On referral to the National Referral Mechanism (NRM), victims of human trafficking are eligible for support through the Government-funded victim care contract, which includes accommodation and subsistence, for at least 45 days, which is longer than required under our international obligations. In many cases victims receive support for a longer period.</p><p>EEA Nationals who are identified as victims of human trafficking through the NRM may qualify for discretionary leave where, for instance, they are helping police with an investigation or where their personal circumstances are such that it would be detrimental for the individual to leave the UK. EEA Nationals granted discretionary leave for those reasons are entitled to JSA for as long as they have that leave.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-01T15:15:20.067Z","http://data.parliament.uk/resources/385050/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-23","Human Trafficking: Social Security Benefits","1","House of Commons","To ask the Secretary of State for the Home Department, what measures are in place to support victims of human trafficking who do not pass the Genuine Prospect of Work test.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","3740"
"http://data.parliament.uk/resources/384532","Home Office","false","2015-06-30","<p>While holdings are not classified against frequency of use, 0.34% by area of the Home Office’s office estate can be assessed as not in regular use with an estimated rental value of £125,000 per annum. It is all leased with no retail element and is surplus for disposal. The office estate has been significantly rationalised since 2010 with the priority given to exiting leasehold buildings or sub-lettings to non-Home Office occupiers. The Department fully supports the Governments’ Strategic Land and Property Review which is expected to release land worth £3.5 billion by 2020.</p>","Staffordshire Moorlands","Karen Bradley","2015-06-30T15:57:05.667Z","http://data.parliament.uk/resources/384532/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-22","Home Office: Buildings","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of the office space owned or leased by her Department is not in regular use; what the total (a) rental and (b) retail value is of all such office space; and if she will place in the Library a copy of her most recent departmental real estate valuation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3476"
"http://data.parliament.uk/resources/384715","Home Office","false","2015-06-25","<p>I am unable to disclose financial data for 2014/15 until the Home Office’s 2014/15 Annual Report and Accounts are audited and published.</p>","Staffordshire Moorlands","Karen Bradley","2015-06-25T15:38:10.05Z","http://data.parliament.uk/resources/384715/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-22","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how much compensation her Department paid following the unlawful detention of individuals under immigration powers in the financial year 2014-15.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","3519"
"http://data.parliament.uk/resources/384722","Home Office","false","2015-06-29","<p>None of the Home Office’s non-executive directors who were in post before May 2015 have since left the Department’s board. Since May 2010 the Secretary of State has made 5 non-executive appointments to the departmental board. Further details on the Department’s non-executives are given in the Annual Report &amp; Accounts. The published accounts from 2010 can be accessed via the following links:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/120048/annual-report-201011.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/120048/annual-report-201011.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/143619/annual-report-2011-12.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/143619/annual-report-2011-12.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210660/Annual_Report_and_Accounts_FINAL_updated_logo.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210660/Annual_Report_and_Accounts_FINAL_updated_logo.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/321446/ARA_web_enabled_18_June.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/321446/ARA_web_enabled_18_June.pdf</a></p>","Staffordshire Moorlands","Karen Bradley","2015-06-29T11:41:56.46Z","http://data.parliament.uk/resources/384722/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-22","Home Office: Directors","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-executive directors of her Department who were in post before May 2015 have since left the Department's board; what the names and length of tenure of such directors were; and how many and what non-executive director appointments she has made since May 2010.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","3560"
