"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132282","Department of Health and Social Care","false","2019-06-19","<p>As part of the NHS Long Term Plan, the National Health Service has committed to sequencing 500,000 whole genomes by 2023/24.</p><p>During 2019, the NHS will begin to offer whole genome sequencing (WGS) as part of clinical care for:</p><p>- Seriously ill children likely to have a rare genetic disorder;</p><p>- People with one of 21 rare conditions where current evidence supports early adoption of WGS as a diagnostic test;</p><p>- People with specific types of cancer for which there is likely to be the greatest patient benefit from using WGS – children with cancer, sarcoma and Acute Myeloid Leukaemia.</p><p> </p><p>As the price of whole genome sequencing falls and the evidence improves, we envisage that it will be extended to more conditions and therefore more patients.</p>","Gosport","Caroline Dinenage","2019-06-19T16:17:13.117Z","http://data.parliament.uk/resources/1132282/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-14","Genomics: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of patients that will benefit from whole genome sequencing in the first year of its introduction; and what steps is he taking to ensure the adequacy of trained professionals to provide that service.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","264725"
"http://data.parliament.uk/resources/1132005","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>We are aware of this issue, affecting 19 local government bodies and, together with Public Sector Audit Appointments Ltd, are monitoring the situation. It is not acceptable for a professional services firm like EY to be unable to meet its contractual obligations to the statutory timetable and we expect the situation to be resolved as quickly as possible.</p><p>The forthcoming review of the local audit regime will consider the implications of our audit policy, including the timeliness of audit completion.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-18T13:27:52.397Z","http://data.parliament.uk/resources/1132005/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Local Government: Audit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of the failure of EY to complete local authority audits within the required time limits.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","264322"
"http://data.parliament.uk/resources/1132006","Department for Transport","false","2019-06-18","<p>The CAA, as the independent safety regulator, has not made an estimate of the scale of unlawful passenger transport operations.</p><p> </p><p>There are strict rules in place that require commercial air transport operations to be operated by the holder of an Air Operator Certificate (AOC) and an Operating Licence (OL). It is an offence to operate a commercial air transport flight without an AOC or OL.</p><p> </p><p>Since 2016, the CAA’s investigations and enforcement team has received 21 allegations of illegal public transport. The CAA investigates such allegations and will prosecute people where there is sufficient evidence, and where it is in the public interest to do so. The CAA also conducts spot check visits to airfields and public events where aeroplane and helicopter operations take place, and where it finds evidence that a flight may have operated illegally it has the power to detain an aircraft and, where appropriate, take enforcement action.</p>","Northampton North","Michael Ellis","2019-06-18T11:18:40.083Z","http://data.parliament.uk/resources/1132006/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-13","Charter Flights: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 May 2019 to Question 249823, Civil Aviation Authority, what recent estimate he has made of the scale of unlawful passenger transport operations.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","264323"
"http://data.parliament.uk/resources/1132007","Department for International Trade","false","2019-06-18","<p>HM Government Ministers and HM Ambassador in Riyadh continue to make representations on beoutQ and the Saudi Arabian Government has confirmed they are looking into the matter.</p>","Beverley and Holderness","Graham Stuart","2019-06-18T15:07:47.147Z","http://data.parliament.uk/resources/1132007/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-13","BeoutQ","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 8 April to Question 239902 on Saudi Arabia: Sports, Question 239903 on BeoutQ and Question 239904 on BeoutQ , what steps the Saudi Arabian Government has agreed to take as a result of those representations.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","264324"
"http://data.parliament.uk/resources/1132008","Department for Education","false","2019-06-18","<p>After a school undergoes conversion to an academy, it is no longer managed by local authorities. In the majority of cases, local authorities typically charge a fee to the schools and academies within a private finance initiative (PFI) contract in respect of local authority management of the PFI contract. The Department does not hold details on these fees. For further information, please contact the relevant local authority.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-18T11:39:18.14Z","http://data.parliament.uk/resources/1132008/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-13","Academies: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, what the current value is of PFI contracts for academy schools that are managed by local authorities; and how much Government funding is allocated to local authorities to undertake that work.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","264325"
"http://data.parliament.uk/resources/1126477","Department for Transport","false","2019-05-20","<p>Abellio’s bid contained assurances regarding the availability, capability and characteristics of the rolling stock that will be introduced on the Midland Mainline. With regard to the procurement of these trains, I refer the Honourable member to the answer given on 8 May [249827].</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-20T15:00:24.483Z","http://data.parliament.uk/resources/1126477/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","East Midlands Rail Franchise: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 April 2019 to Question 244025 and the Answer of 8 May 2019 249827 on East Midlands Rail Franchise: Rolling Stock , what assurances he has received from the train operator as to which type of diesel trains will replace the current fleet on Midland Main Line intercity services; and where those trains will be procured from.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","254132"
"http://data.parliament.uk/resources/1126478","Department for Transport","false","2019-05-20","<p>Network Rail, who produce industry performance data, may hold the information requested.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-20T15:03:27.953Z","http://data.parliament.uk/resources/1126478/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Railways: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 May 2019 to Question 249824 on Railways: Sheffield, which organisation holds the information requested.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","254133"
"http://data.parliament.uk/resources/1126479","Department for Transport","false","2019-05-20","<p>The Department holds various punctuality reports relating to the main industry punctuality measures that have been used historically, the Public Performance Measure and Cancellations and Significant Lateness. This information is held at train operator level, and down to the level of groups of services run by an operator. We do not hold data for individual routes themselves.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-20T15:05:57.787Z","http://data.parliament.uk/resources/1126479/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Railways: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 May 2019 to Question 249824 on Railways: Sheffield, what information his Department holds on train punctuality.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","254134"
"http://data.parliament.uk/resources/1126480","Department for International Trade","false","2019-05-20","<p>I refer the Hon. Member for Sheffield South East to the answer I gave to the Hon. Member for Newcastle-under-Lyme on 8 April 2019, UIN: 239902/239903/239904.</p>","Beverley and Holderness","Graham Stuart","2019-05-20T13:50:32.16Z","http://data.parliament.uk/resources/1126480/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-14","Broadcasting: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what representations he has made to the Saudi Government on reports that live sports broadcasting rights are allegedly being stolen in that country.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","254135"
"http://data.parliament.uk/resources/1124141","Department for Transport","false","2019-05-08","<p>The CAA last conducted a campaign to raise awareness of the dangers of illegal public transport operations, and to guide consumers on what to look for when chartering an aircraft to ensure the flight is legal, in 2013. The CAA is planning further work to educate consumers about the rules, and the potential risks of illegal charter flights.</p><p>It is not possible to link work aimed at raising awareness directly to specific enforcement actions. The CAA will prosecute people where there is sufficient evidence, and where it is in the public interest to do so, but enforcement action will vary depending on the circumstances of the incident. It includes educating individuals or organisations on the regulations to avoid breaches, a formal warning, the revocation of licences, approvals or certificates, or criminal investigations and prosecutions.</p><p> </p><p>The CAA publishes the detail and outcome of all successful prosecutions since 2005 on its website at <a href="https://www.caa.co.uk/Our-work/About-us/Enforcement-and-prosecutions/.%20" target="_blank">https://www.caa.co.uk/Our-work/About-us/Enforcement-and-prosecutions/.</a> These include successful prosecutions for illegal public transport. Earlier this year, the CAA assisted with the prosecution of an individual in the Manchester Crown Court for, among other things, illegal public transport.</p><p> </p><p>Both the CAA and the police encourage the reporting of potential illegal activity at airfields and provide a number of channels, including confidential reporting, for concerns to be reported.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-08T11:51:49.74Z","http://data.parliament.uk/resources/1124141/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-01","Civil Aviation Authority","1","House of Commons","To ask the Secretary of State for Transport, what the last date was on which the Civil Aviation Authority conducted a campaign to (a) raise awareness of the dangers of illegal public transport operations and (b) guide consumers on what to look for when chartering an aircraft to ensure the flight is legal; how many illegal operators were identified; how many successful prosecutions there were of illegal operators arising from that campaign; what the outcomes were; how many airfields were revealed to be hosting illegal activity; and what steps (i) he and (ii) the CAA has taken to place an obligation on airfield operators to report suspicions of illegal public transport operations to the (A) CAA and (B) police.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249823"
