"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189945","Women and Equalities","false","2020-05-05","<p>Section 36 of the Equality Act 2010 was commenced in part following Royal Assent to that Act. An announcement will be made in due course on commencement of the remaining parts of this Section.</p>","South West Norfolk","Elizabeth Truss",,"2020-05-05T11:51:35.523Z","http://data.parliament.uk/resources/1189945/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-04-24","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to commence section 36 of the Equalities Act 2010.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","39526"
"http://data.parliament.uk/resources/1184224","Women and Equalities","false","2020-03-11","<p>We want to see more girls studying STEM subjects and are committed to improving the gender balance in computing, maths and physics, where uptake by girls is low. We are funding several interventions in this area. A-levels mathematics students are likely to earn on average 11 per cent more on their salary by the time they are 34, than students who choose not to study maths. Indeed, studying STEM can lead to a wide range of brilliant careers - from computer scientist to Minister for Women and Equalities.</p>","South West Norfolk","Elizabeth Truss",,"2020-03-11T14:31:15.353Z","http://data.parliament.uk/resources/1184224/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Females: STEM Subjects","1","House of Commons","What steps the Government is taking to encourage girls to study STEM subjects.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","901474"
"http://data.parliament.uk/resources/1184225","Women and Equalities","false","2020-03-11","<p>We fully support those looking to return to employment, particularly with caring responsibilities. However, we need more employers like Obelisk Support, who recognise the value of flexible working and can support this huge amount of untapped talent.</p>","South West Norfolk","Elizabeth Truss",,"2020-03-11T14:30:49.15Z","http://data.parliament.uk/resources/1184225/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Career Breaks","1","House of Commons","What steps the Government Equalities Office is taking to support people in returning to work after a career break.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","901475"
"http://data.parliament.uk/resources/1184229","Women and Equalities","false","2020-03-11","<p>Since 2016, the government has funded a programme supporting primary and secondary schools in England to tackle homophobic, biphobic and transphobic bullying. The programme has reached over 1,800 schools so far. I am clear that no child should be bullied for any reason at all.</p>","South West Norfolk","Elizabeth Truss",,"2020-03-11T14:30:21.357Z","http://data.parliament.uk/resources/1184229/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Pupils: Bullying","1","House of Commons","What steps she is taking to tackle (a) homophobic and (b) transphobic bullying in schools.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","901480"
"http://data.parliament.uk/resources/1184303","Women and Equalities","false","2020-03-18","<p>Resolution 2318 concerns the protection of freedom of religion or belief in the workplace. Domestic anti-discrimination provisions covering religion or belief are contained in the Equality Act 2010. Anyone who feels that they have suffered discrimination because of religion or belief can contact either ACAS, for issues related to the workplace, or the Equality Advisory and Support Service (EASS) for non-employment matters. Both services provide free advice to members of the public.</p><p>ACAS and the EASS refer appropriate cases to the Equality and Human Rights Commission (EHRC), which is the country’s national equality and enforcement body.</p><p>Both the EHRC and ACAS have published guidance for employers and employees about religion or belief and the workplace.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2020-03-18T18:10:34.287Z","http://data.parliament.uk/resources/1184303/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Discrimination","1","House of Commons","To ask the Secretary of State for Women and Equalities, what assessment he has made for the implications of her policies of Paragraph 9(1) of Resolution 2318 (2020) of the Council of Europe Parliamentary Assembly on the establishment of appropriate monitoring mechanisms to assess the implementation of anti-discrimination legislation.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","27954"
"http://data.parliament.uk/resources/1184304","Women and Equalities","false","2020-03-18","<p>Resolution 2318 concerns the protection of freedom of religion or belief in the workplace. Both the Equality and Human Rights Commission and ACAS have published guidance for employers and employees about this matter.</p><p>Additionally, ACAS offers online training for employers on religion or belief in the workplace.</p><p>The guidance and the online training are available at: <a href="https://www.equalityhumanrights.com/en/religion-or-belief-workplace" target="_blank">https://www.equalityhumanrights.com/en/religion-or-belief-workplace</a> ; and <a href="https://elearning.acas.org.uk/login/index.php" target="_blank">https://elearning.acas.org.uk/login/index.php</a></p><p> </p>","South West Norfolk","Elizabeth Truss",,"2020-03-18T18:09:15.053Z","http://data.parliament.uk/resources/1184304/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Employment: Training","1","House of Commons","To ask the Secretary of State for Women and Equalities, what assessment he has made of the implications for his policies of  paragraph 9(4) of resolution 2318 (2020) of the Council of Europe Parliamentary Assembly on the provision of training and advice to public and private employers.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","27955"
"http://data.parliament.uk/resources/1183552","Women and Equalities","false","2020-03-12","<p>As an independent public body, decisions on the allocation of resources within the Equality and Human Rights Commission (EHRC)’s overall budget are matters for the Commission. In the current financial year, the EHRC has an allocated budget of £17.7m and has revised its allocated funding for enforcement of these regulations using existing funds.</p><p>The Government Equalities Office monitors the volume of complaints about accessible websites made in the first instance to the Equality Advisory Support Service (EASS), and is satisfied that this remains well within the current budgets of both the EASS and the EHRC. This position will be kept under review.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2020-03-12T14:38:11.79Z","http://data.parliament.uk/resources/1183552/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-09","Equality and Human Rights Commission","1","House of Commons","To ask the Minister for Women and Equalities, what additional resources her Department plans to make available to the Equality and Human Rights Commission to help it perform its role as regulator for the Public Sector Bodies (Websites and Mobile Applications) (No. 2) Accessibility Regulations 2018; and if she will make a statement.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","26877"
"http://data.parliament.uk/resources/1183668","Women and Equalities","false","2020-03-17","<p>We expect employers to comply with the law in their treatment of disabled employees. Employers who discriminate against such employees rightly run the risk of claims for disability discrimination against them being taken to employment tribunals, which have power to award unlimited damages (including compensation for injured feelings) in addition to any award made in relation to employment law claims (such as loss of earnings).</p><p>Employment tribunal judgments, including those involving disability discrimination, are publicly available at <a href="https://www.gov.uk/employment-tribunal-decisions" target="_blank">https://www.gov.uk/employment-tribunal-decisions</a>. Guidance for employers to help them avoid claims for disability discrimination against them are available from Acas and from the Equality and Human Rights Commission (EHRC).</p><p>In 2019 the EHRC published two pieces of guidance; a guide to help employees including disabled staff challenge discrimination at work, and a guide to help employers understand their responsibilities to provide disabled staff with additional support and workplace adjustments.</p><p> </p>","South West Norfolk","Elizabeth Truss","27017","2020-03-17T11:03:45.053Z","http://data.parliament.uk/resources/1183668/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-09","Employment: Disability","1","House of Commons","To ask the Minister for Women and Equalities, if she will make it her policy to (a) publish the names of organisations that lose employment tribunals for disability discrimination and (b) allocate (i) resources and (ii) funding to support those organisations in improving their understanding of (A) disability discrimination and (B) their disabled employees.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","27016"
"http://data.parliament.uk/resources/1183669","Women and Equalities","false","2020-03-17","<p>We expect employers to comply with the law in their treatment of disabled employees. Employers who discriminate against such employees rightly run the risk of claims for disability discrimination against them being taken to employment tribunals, which have power to award unlimited damages (including compensation for injured feelings) in addition to any award made in relation to employment law claims (such as loss of earnings).</p><p>Employment tribunal judgments, including those involving disability discrimination, are publicly available at <a href="https://www.gov.uk/employment-tribunal-decisions" target="_blank">https://www.gov.uk/employment-tribunal-decisions</a>. Guidance for employers to help them avoid claims for disability discrimination against them are available from Acas and from the Equality and Human Rights Commission (EHRC).</p><p>In 2019 the EHRC published two pieces of guidance; a guide to help employees including disabled staff challenge discrimination at work, and a guide to help employers understand their responsibilities to provide disabled staff with additional support and workplace adjustments.</p><p> </p>","South West Norfolk","Elizabeth Truss","27016","2020-03-17T11:03:45.1Z","http://data.parliament.uk/resources/1183669/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-09","Employment: Disability","1","House of Commons","To ask the Minister for Women and Equalities, if she will take steps to tackle organisations that discriminate against disabled employees.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","27017"
"http://data.parliament.uk/resources/1182675","Women and Equalities","false","2020-03-09","<p>We will keep section 106 under review, as we do with other uncommenced provisions in the Equality Act 2010. The government can play a role in supporting political parties to take action, but ultimately it is for parties to ensure that they select a diverse range of candidates and they should lead the way in improving diverse representation.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2020-03-09T18:02:02.363Z","http://data.parliament.uk/resources/1182675/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-04","Candidates: Equality","1","House of Commons","To ask the Minister for Women and Equalities, if she will implement Section 106 of the Equality Act 2010 on publishing diversity data of candidates and elected representatives.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","24999"
