"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/990323","Department for Transport","false","2018-10-26","<p>The Government’s plans to promote cycling and walking are set out in the statutory Cycling and Walking Investment Strategy, published in April 2017. The Strategy’s ambition is to make cycling and walking the natural choice for shorter journeys, or as part of a longer journey. The Strategy includes a commitment to monitor the uptake of cycling by age, gender, ethnicity and mobility.</p><p> </p><p>The Department recognises that the take-up of cycling is lower among some groups than others, as shown by the 2017 walking and cycling statistics for England, published in a fact sheet on 30 August 2018. For some under-represented groups, concerns about safety are a major barrier to taking up cycling. The Department announced on 18 October that it will be reviewing those elements of the Highway Code that relate to cycling and walking. It will also publish later this year its full response to the Cycling and Walking Investment Strategy safety review, which will include further measures to make cycling safer and hence more attractive to those who are not regular cyclists.</p><p> </p><p>The Department has also provided funding for initiatives including Cycling UK’s Big Bike Revival campaign which has helped to promote cycling among under-represented groups, and to make it a safe, easy and affordable travel option for all.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-26T07:51:25.99Z","http://data.parliament.uk/resources/990323/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-18","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to extend cycling’s popularity to groups that are currently under-represented.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","181212"
"http://data.parliament.uk/resources/989447","Department for Transport","false","2018-10-22","<p>Coventry City Council is a member of the West Midlands Combined Authority. Between 2010/11 and 2017/18 the Department for Transport provided the West Midlands Combined Authority (WMCA) with over £386 million to upgrade and improve local highways within the West Midlands area. It has been for the WMCA to distribute this funding to its constituent members such as Coventry City Council.</p><p>The Department for Transport has also directly allocated Coventry City Council over £10 million to upgrade and improve local highways within the City between 2010/11 and 2017/18, in addition to funding for roads which fall within the strategic road network and are managed by Highways England.</p><p>In England, outside London, between 2010/11 and 2014/15 the Department for Transport provided local highway authorities with £4.7 billion for highway maintenance. In 2015 the Department announced a six year funding package for highway maintenance. Between 2015/16 and 2021/22 it is providing local highway authorities in England, outside London, with £6.2 billion for highway maintenance. This includes £296 million for a Pothole Action Fund.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-22T10:06:43.95Z","http://data.parliament.uk/resources/989447/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-17","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Chancellor of the Exchequer on the amount spent on re-surfacing roads in (a) Coventry, (b) the West Midlands and (c) England since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180633"
"http://data.parliament.uk/resources/989451","Department for Transport","false","2018-10-22","<p>The Secretary of State for Transport has not had any recent discussions with the Secretary of State for Health and Social Care nor the Chancellor of the Exchequer on this issue. The Department for Transport is not responsible for policy in relation to hospital car parks, as this is a matter for the Department for Health and Social Care. More widely, private sector and local authority car parks are the responsibility of the Ministry of Housing, Communities, and Local Government. The Department for Transport is responsible for policy in relation to on-street parking.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-22T10:16:48.65Z","http://data.parliament.uk/resources/989451/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-17","Parking: Hospitals","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the (a) Secretary of State for Health and Social Care and (b) Chancellor of the Exchequer on the cost of parking at hospitals; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180637"
"http://data.parliament.uk/resources/989537","Department for Transport","false","2018-10-22","<p>The Highway Code provides guidance for drivers on being aware of cyclists and other vulnerable road users and allowing adequate distance when passing them.</p><p>The Department is aware that not all road users follow the rules on safe overtaking and on 18 October 2018 the Department that the Highway Code will be reviewed to help keep cyclists, vulnerable road users and pedestrians safe on the roads.</p><p>This followed announcements in the summer committing to update the Highway Code in relation to close passing and highlighting a UK-wide initiative to help police enforce against dangerous drivers who pass cyclists too closely.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-22T16:21:24.297Z","http://data.parliament.uk/resources/989537/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-17","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase driver awareness of the dangers of overtaking (a) cyclists and (b) other vulnerable road users without leaving sufficient space.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","180667"
"http://data.parliament.uk/resources/989538","Department for Transport","false","2018-10-22","<p>The Department has used the ‘Innovation Challenge Fund’ to assess how new technologies such as virtual reality can help learner drivers to develop their hazard perception skills prior to taking their tests.</p><p> </p><p>Virtual reality road safety awareness films are likely to be helpful in driver education. They promise to bring an added spatial dimension to the experience and can be very engaging when used well. It is important that they should always be based on the kinds of established behavioural change techniques used by the THINK! Campaign, the best local authority driver education, and the Driver and Vehicle Standards Agency.</p>","Hereford and South Herefordshire","Jesse Norman","180669","2018-10-22T10:28:52.547Z","http://data.parliament.uk/resources/989538/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-17","Driving Instruction","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the inclusion in driver education on road safety of up-to-date visual tools and materials, including virtual reality films, to ensure that people are made aware of their driving from the perspective of other road users.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","180668"
"http://data.parliament.uk/resources/989539","Department for Transport","false","2018-10-22","<p>The Department has used the ‘Innovation Challenge Fund’ to assess how new technologies such as virtual reality can help learner drivers to develop their hazard perception skills prior to taking their tests.</p><p> </p><p>Virtual reality road safety awareness films are likely to be helpful in driver education. They promise to bring an added spatial dimension to the experience and can be very engaging when used well. It is important that they should always be based on the kinds of established behavioural change techniques used by the THINK! Campaign, the best local authority driver education, and the Driver and Vehicle Standards Agency.</p>","Hereford and South Herefordshire","Jesse Norman","180668","2018-10-22T10:28:52.593Z","http://data.parliament.uk/resources/989539/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-17","Driving Instruction","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits of promoting virtual reality road safety awareness films as an educational tool for drivers.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","180669"
"http://data.parliament.uk/resources/987831","Department for Transport","false","2018-10-23","<p>The Government continues to keep offences and penalties under review to ensure that the courts are able to deal with driving offences appropriately and proportionately.</p><p> </p><p>The Government also recognises that there are concerns about sentencing for driving offences. In October 2017, the Ministry of Justice published its response to a consultation on driving offences and penalties relating to causing death or serious injury. The response confirmed proposals to increase the maximum penalty for the offences of causing death by dangerous driving and causing death by careless driving whilst under the influence of drink or drugs, from 14 years to life and to create a new offence of causing serious injury by careless driving. Proposals for changes in the law will be brought forward as soon as parliamentary time allows.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-23T14:52:54.103Z","http://data.parliament.uk/resources/987831/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-16","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of undertaking a review of the effectiveness of driving (a) offences and (b) penalties.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","179087"
"http://data.parliament.uk/resources/988817","Department for Transport","false","2018-10-24","<p>Ministers meet with a range of stakeholders during visits. Details of meetings with third parties are published in the regular quarterly transparency returns.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-24T13:34:33.51Z","http://data.parliament.uk/resources/988817/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-16","Leeds-Bradford Airport","1","House of Commons","To ask the Secretary of State for Transport, which stakeholders he met with during his visit to Leeds Bradford Airport on 2 August 2018.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","180239"
"http://data.parliament.uk/resources/987756","Department for Transport","false","2018-10-23","<p>The Department has not completed any work on the prices of flights connecting to the UK or on the competitiveness in the international aviation market of the proposed merger of the (non-UK owned) Emirates and Etihad airlines.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-23T12:38:55.547Z","http://data.parliament.uk/resources/987756/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-15","Emirates Airlines: Etihad Airways","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential effect on (a) prices of flights connecting to the UK and (b) competitiveness in the international aviation market of the proposed merger of the Emirates and Etihad airlines.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","179229"
"http://data.parliament.uk/resources/987914","Department for Transport","false","2018-10-18","<p>In 2017 the Government published the UK plan for tackling roadside nitrogen dioxide and its supplements in 2018 setting out how the UK would reduce exceedances of NO2.</p><p> </p><p>Greater Manchester was one of 28 local authorities directed in 2017 to take action to reduce NO2 emissions in the shortest possible time. The Government’s £3.5bn plan includes £255 million for the Implementation Fund to support councils, and £220 million for a new Clean Air Fund to support individuals and businesses affected by local plans to improve air quality.</p><p> </p><p>The Government has also published its Road to Zero strategy, which sets the actions it is taking to fulfil its mission to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040.</p><p> </p><p>Since 2013 Greater Manchester has been awarded £3.84 million to retrofit Manchester’s buses with pollution reduction technologies through the Clean Bus Technology Fund.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-18T15:09:49.477Z","http://data.parliament.uk/resources/987914/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-15","Public Transport: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to make public transport in Greater Manchester more environmentally friendly.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","179283"
