"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148404","Department for Work and Pensions","false","2019-10-08","<p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving, and reversing the decline in workplace pension participation in the decade prior to these reforms. Since automatic enrolment started in 2012 participation rates have been transformed with 87% of eligible employees saving into a workplace pension in 2018, up from 55% in 2012.</p><p> </p><p>The Department does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates; and our latest evaluation report shows that, in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates.</p><p> </p><p>I am providing the following information about the impact of automatic enrolment in your constituency, as of August 2019:</p><p> </p><p>In the Newport West constituency, since 2012, approximately 11,000 eligible jobholders have been automatically enrolled and 1,400 employers have met their duties.</p><p><strong> </strong></p><p>Automatic Enrolment Evaluation Report 2018, available via the following weblink: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a>.</p><p> </p><p>The Pensions Regulator’s data on Automatic enrolment declaration of compliance by constituency, available via the following weblink:</p><p><a href="https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests" target="_blank">https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests</a>.</p><p> </p><p />","Hexham","Guy Opperman",,"2019-10-08T10:24:29.547Z","http://data.parliament.uk/resources/1148404/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-04","Workplace Pensions: Newport West","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution in Newport West constituency in the latest period for which figures are available.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","294753"
"http://data.parliament.uk/resources/1147171","Department for Work and Pensions","false","2019-10-07","<p>Evidence from international studies indicates that benefit systems supported by conditionality are effective at moving people into work and that sanctions are a key part of conditionality. Transitions into work typically increase following a sanction.</p><p> </p><p>The Department has committed to doing an evaluation of the effectiveness of Universal Credit sanctions at supporting claimants to search for work in response to the Work and Pensions Select Committee’s report on benefit sanctions. The Department will look to publish this by the end of 2019.</p><p> </p><p>With regards to health and well-being, the Department has not made such assessment. We engage at a personal and individual level with all claimants; Legislation already enables work coaches to tailor conditionality, apply easements, set ‘voluntary’ work-related requirements (therefore, there is no risk of a sanction) or even switch off work-related requirements altogether where it is more appropriate for the individual, in light of their circumstances, including health conditions or disability.</p>","Eastleigh","Mims Davies",,"2019-10-07T12:46:06.053Z","http://data.parliament.uk/resources/1147171/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-30","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of (a) sanctions and (b) conditionality on the (i) health and well-being of claimants and (ii) the ability of claimants to enter employment.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292336"
"http://data.parliament.uk/resources/1147173","Department for Work and Pensions","false","2019-10-07","<p>The Department does not keep official statistics on food bank use, so no such assessment has been completed. Some food aid providers produce statistics on the number of food parcels distributed, but the Government has no plans to require individual food banks to keep records as this would place a significant burden on charitable and voluntary organisations.</p><p> </p><p>We have listened to feedback on how we can improve Universal Credit to support our claimants and acted quickly, making improvements such as extending advances, removing waiting days, and introducing housing benefit run on. These changes are giving support to vulnerable people who need it most, whilst at the same time helping people get into work faster.</p>","Colchester","Will Quince",,"2019-10-07T13:29:48.783Z","http://data.parliament.uk/resources/1147173/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the effect of the roll-out of universal credit on trends in the level of referrals to food banks.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292337"
"http://data.parliament.uk/resources/1147174","Department for Work and Pensions","false","2019-10-07","<p>National statistics on the number of children in relative and absolute low income are set out in the annual &quot;Households Below Average Income&quot; publication available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip</a></p><p> </p><p>In the latest low income statistics, the number of children in low income increased in three of the four measures.</p><p> </p><p>Since 2009/2010 there has been a 1 percentage point reduction in child poverty on an absolute before housing cost (BHC) basis.</p><p> </p><p>The evidence shows that work is the best route out of poverty and there are 730,000 fewer children in workless households compared with 2010.</p>","Colchester","Will Quince",,"2019-10-07T13:09:50.75Z","http://data.parliament.uk/resources/1147174/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-30","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of trends in the level of child poverty.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292338"
"http://data.parliament.uk/resources/1147308","Department for Work and Pensions","false","2019-10-04","<p>The information requested can only be obtained at disproportionate cost.</p><p> </p><p>However, the Government publishes data on ministerial overseas travel on a quarterly basis in arrears on GOV.UK. Links to this information for 2017 and 2018 can be found below.</p><p> </p><p>Jan 17 – Mar 17</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/623402/ministers-overseas-travel-jan-mar-2017.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/623402/ministers-overseas-travel-jan-mar-2017.ods</a></p><p> </p><p>Apr 17 – Jun 17</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/651138/ministers-overseas-travel-apr-jun-2017.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/651138/ministers-overseas-travel-apr-jun-2017.ods</a></p><p> </p><p>Jul 17 – Sep 17</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/666399/dwp-ministers-overseas-travel-jul-sep-2017.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/666399/dwp-ministers-overseas-travel-jul-sep-2017.csv/preview</a></p><p> </p><p>Oct 17 – Dec 17</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/693210/dwp-ministers-travel-oct-dec-17.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/693210/dwp-ministers-travel-oct-dec-17.csv/preview</a></p><p> </p><p>Jan 18 – Mar 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/751896/ministers-overseas-travel-jan-mar-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/751896/ministers-overseas-travel-jan-mar-2018.csv/preview</a></p><p> </p><p>Apr 18 – Jun 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/750512/dwp-ministers-travel-apr-jun-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/750512/dwp-ministers-travel-apr-jun-2018.csv/preview</a></p><p> </p><p>Jul 18 – Sep 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/763723/dwp-ministers-travel-jul-sep-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/763723/dwp-ministers-travel-jul-sep-2018.csv/preview</a></p><p> </p><p>Oct 18 – Dec 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/786896/dwp-ministers-travel-oct-dec-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/786896/dwp-ministers-travel-oct-dec-2018.csv/preview</a></p>","Eastleigh","Mims Davies","292418","2019-10-04T12:30:36.09Z","http://data.parliament.uk/resources/1147308/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-30","Department for Work and Pensions: Travel","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292408"
"http://data.parliament.uk/resources/1147319","Department for Work and Pensions","false","2019-10-04","<p>The information requested can only be obtained at disproportionate cost.</p><p> </p><p>However, the Government publishes data on ministerial overseas travel on a quarterly basis in arrears on GOV.UK. Links to this information for 2017 and 2018 can be found below.</p><p> </p><p>Jan 17 – Mar 17</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/623402/ministers-overseas-travel-jan-mar-2017.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/623402/ministers-overseas-travel-jan-mar-2017.ods</a></p><p> </p><p>Apr 17 – Jun 17</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/651138/ministers-overseas-travel-apr-jun-2017.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/651138/ministers-overseas-travel-apr-jun-2017.ods</a></p><p> </p><p>Jul 17 – Sep 17</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/666399/dwp-ministers-overseas-travel-jul-sep-2017.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/666399/dwp-ministers-overseas-travel-jul-sep-2017.csv/preview</a></p><p> </p><p>Oct 17 – Dec 17</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/693210/dwp-ministers-travel-oct-dec-17.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/693210/dwp-ministers-travel-oct-dec-17.csv/preview</a></p><p> </p><p>Jan 18 – Mar 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/751896/ministers-overseas-travel-jan-mar-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/751896/ministers-overseas-travel-jan-mar-2018.csv/preview</a></p><p> </p><p>Apr 18 – Jun 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/750512/dwp-ministers-travel-apr-jun-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/750512/dwp-ministers-travel-apr-jun-2018.csv/preview</a></p><p> </p><p>Jul 18 – Sep 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/763723/dwp-ministers-travel-jul-sep-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/763723/dwp-ministers-travel-jul-sep-2018.csv/preview</a></p><p> </p><p>Oct 18 – Dec 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/786896/dwp-ministers-travel-oct-dec-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/786896/dwp-ministers-travel-oct-dec-2018.csv/preview</a></p>","Eastleigh","Mims Davies","292408","2019-10-04T12:30:36.123Z","http://data.parliament.uk/resources/1147319/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-30","Department for Work and Pensions: Travel","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292418"
"http://data.parliament.uk/resources/1147333","Department for Work and Pensions","false","2019-10-04","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p><p />","Eastleigh","Mims Davies",,"2019-10-04T14:33:48.26Z","http://data.parliament.uk/resources/1147333/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-30","Department for Work and Pensions: Official Hospitality","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292430"
"http://data.parliament.uk/resources/1142841","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Eastleigh","Mims Davies",,"2019-09-09T16:29:27.323Z","http://data.parliament.uk/resources/1142841/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Department for Work and Pensions: Catering","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284305"
"http://data.parliament.uk/resources/1142861","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Eastleigh","Mims Davies",,"2019-09-09T16:30:43.743Z","http://data.parliament.uk/resources/1142861/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Department for Work and Pensions: Travel","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284362"
"http://data.parliament.uk/resources/1143460","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p><p> </p>","Eastleigh","Mims Davies",,"2019-09-09T16:30:48.933Z","http://data.parliament.uk/resources/1143460/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Department for Work and Pensions: Travel","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","285105"
